"subject","predicate","object"
"http://dbpedia.org/resource/Finger_rafting","http://www.w3.org/2000/01/rdf-schema#label","Finger rafting"
"http://dbpedia.org/resource/Finger_rafting","http://www.w3.org/2000/01/rdf-schema#comment","Finger rafting develops in an ice cover as a result of a compression regime established within the plane of the ice. As two expanses of sea ice converge toward another, one of them slides smoothly on top of the other (it is overthrusted) along a given distance, resulting in a local increase in ice thickness. The term finger rafting refers to the systematic alternation of interlocking overthrusts and underthrusts involved in this process. Such a pattern derives its name from its resemblance to the interlocking of fingers."
"http://dbpedia.org/resource/Finger_rafting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finger_rafting_(sea_ice)_with_real_hands.jpg"
"http://dbpedia.org/resource/Finger_rafting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Finger_rafting_Weddell_Sea.jpeg"
"http://dbpedia.org/resource/Finger_rafting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nilas_sea_ice_2.jpg"
"http://dbpedia.org/resource/Finger_rafting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drawing_of_rafted_ice.svg"
"http://dbpedia.org/resource/Finger_rafting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_ice"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageID",37824974
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageRevisionID",1073267767
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_ice"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_ice_growth_processes"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Finger_rafting_(sea_ice)_with_real_hands.JPG"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Finger_rafting_Weddell_Sea.jpeg"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Drawing_of_rafted_ice.svg"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nilas_sea_ice_2.jpg"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young's_modulus"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_ice"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_(sea_ice)"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Density"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravitational_acceleration"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poisson's_ratio"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_ridge_(ice)"
"http://dbpedia.org/resource/Finger_rafting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_j069"
"http://dbpedia.org/resource/Finger_rafting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jPLU"
"http://dbpedia.org/resource/Finger_rafting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5450237"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nilas_sea_ice_2.jpg?width=300"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/abstract","Finger rafting develops in an ice cover as a result of a compression regime established within the plane of the ice. As two expanses of sea ice converge toward another, one of them slides smoothly on top of the other (it is overthrusted) along a given distance, resulting in a local increase in ice thickness. The term finger rafting refers to the systematic alternation of interlocking overthrusts and underthrusts involved in this process. Such a pattern derives its name from its resemblance to the interlocking of fingers."
"http://dbpedia.org/resource/Finger_rafting","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finger_rafting?oldid=1073267767&ns=0"
"http://dbpedia.org/resource/Finger_rafting","http://dbpedia.org/ontology/wikiPageLength",5702
"http://dbpedia.org/resource/Finger_rafting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finger_rafting"
