"subject","predicate","object"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/2000/01/rdf-schema#label","Song of the Soil"
"http://dbpedia.org/resource/Song_of_the_Soil","http://www.w3.org/2000/01/rdf-schema#comment","Song of the Soil (Original title: Faatsung; Nepali: फातसुङ) is a 2019 Nepali novel by . The novel is based on the Gorkhaland movement agitations that took place during 1980s in the northern part of West Bengal. The Nepali edition of the novel was initially published in 2019 by FinePrint Publication in Nepal and Sambodhan Publication in India. Kabimo, a writer from Kalimpong district, is the winner of the Yuva Puraskar for Nepali language 2018 for 1986—a short story collection centering around the Gorkhaland movement issue."
"http://dbpedia.org/resource/Song_of_the_Soil","http://xmlns.com/foaf/0.1/name","Song of the soil"
"http://dbpedia.org/resource/Song_of_the_Soil","http://xmlns.com/foaf/0.1/name",")"
"http://dbpedia.org/resource/Song_of_the_Soil","http://xmlns.com/foaf/0.1/name","Faatsung ("
"http://dbpedia.org/resource/Song_of_the_Soil","http://dbpedia.org/property/name","Song of the soil"
"http://dbpedia.org/resource/Song_of_the_Soil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faatsung-cover.jpg"
"http://dbpedia.org/resource/Song_of_the_Soil","http://purl.org/dc/elements/1.1/publisher","FinePrint Publication (Nepal, Nepali and English)"
"http://dbpedia.org/resource/Song_of_the_Soil","http://purl.org/dc/elements/1.1/publisher","Sambodhan Publication (India, Nepali)"
"http://dbpedia.org/resource/Song_of_the_Soil","http://purl.org/dc/elements/1.1/publisher","Rachna Books (India, English)"
"http://dbpedia.org/resource/Song_of_the_Soil","http://purl.org/dc/elements/1.1/publisher","Balestier Press (UK, English)"
