"subject","predicate","object"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/2000/01/rdf-schema#label","Prasocuris phellandrii"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/2000/01/rdf-schema#label","Torkruidhaantje"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/2000/01/rdf-schema#label","Prasocuris phellandrii"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/2000/01/rdf-schema#label","Prasocuris phellandrii"
"http://dbpedia.org/resource/Prasocuris_phellandrii","http://www.w3.org/2000/01/rdf-schema#comment","Het torkruidhaantje (Prasocuris phellandrii) is een keversoort uit de familie bladkevers (Chrysomelidae). De wetenschappelijke naam van de soort werd in 1758 gepubliceerd door Linnaeus."
