"subject","predicate","object"
"http://dbpedia.org/resource/MyGov.in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MyGov.in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/MyGov.in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/MyGov.in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/MyGov.in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/MyGov.in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MyGov.in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MyGov.in","http://www.w3.org/2000/01/rdf-schema#label","MyGov.in"
"http://dbpedia.org/resource/MyGov.in","http://www.w3.org/2000/01/rdf-schema#comment","MyGov (Hindi Merī Sarkār) is a citizen engagement platform launched by the Government of India on 26 July 2014 to promote the active participation of Indian citizens in their country's governance and development. It is aimed at creating a common platform for Indian citizens to ""crowdsource governance ideas from citizens"". Its users discuss and contribute to various government projects and plans. It also allows users to upload documents in various formats. The website is hosted and managed by the National Informatics Centre (NIC). Prime Minister Narendra Modi stated that the aim was to reduce the long gap developed between the electorate and the Executive after being elected."
"http://dbpedia.org/resource/MyGov.in","http://xmlns.com/foaf/0.1/name","MyGov.in"
"http://dbpedia.org/resource/MyGov.in","http://xmlns.com/foaf/0.1/homepage","https://www.mygov.in/"
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/property/name","MyGov.in"
"http://dbpedia.org/resource/MyGov.in","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_enjoyable_Townhall_Programme_to_mark_2_years_of_MyGov_&_celebrate_the_spirit_of_participative_governance._(28742300602).jpg"
"http://dbpedia.org/resource/MyGov.in","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mygov.svg"
"http://dbpedia.org/resource/MyGov.in","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Prime_Minister,_Shri_Narendra_Modi_with_the_contributors_to_the_Mann_Ki_Baat_Radio_Programme_and_the_MyGov_platform,_at_the_2nd_Year_Anniversary_celebrations_of_MyGov,_in_New_Delhi_on_August_06,_2016.jpg"
"http://dbpedia.org/resource/MyGov.in","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MyGov.in_homepage_screenshot.png"
"http://dbpedia.org/resource/MyGov.in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_services_web_portals_in_India"
"http://dbpedia.org/resource/MyGov.in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/MyGov.in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_Communications_and_Information_Technology_(India)"
"http://dbpedia.org/resource/MyGov.in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_India_initiatives"
"http://dbpedia.org/resource/MyGov.in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modi_administration_initiatives"
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageID",43402669
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageRevisionID",1108230527
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_services_web_portals_in_India"
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Prime_Minister,_Shri_Narendra_Modi_with_the_contributors_to_the_Mann_Ki_Baat_Radio_Programme_and_the_MyGov_platform,_at_the_2nd_Year_Anniversary_celebrations_of_MyGov,_in_New_Delhi_on_August_06,_2016.jpg"
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenshot"
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crowdsource"
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_enjoyable_Townhall_Programme_to_mark_2_years_of_MyGov_&_celebrate_the_spirit_of_participative_governance._(28742300602).jpg"
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Informatics_Centre"
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/MyGov.in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swachh_Bharat_Abhiyan"
