"subject","predicate","object"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheSouthernCarpathians"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheEasternCarpathians"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheWesternRomanianCarpathians"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfRomania"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/2000/01/rdf-schema#label","Romanian Carpathians"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/2000/01/rdf-schema#label","Cárpatos rumanos"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/2000/01/rdf-schema#label","Carpats de Romania"
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/2000/01/rdf-schema#comment","Els Carpats de Romania (en romanès: Carpații românești) són una secció de les muntanyes dels Carpats, dins de les fronteres de la moderna Romania. Els Carpats són un ""subsistema"" del i es divideixen en províncies geològiques i subprovincies. Aquesta és una visió general de les subdivisions geològiques de la secció romanesa de les muntanyes dels Carpats. Les divisions més àmplies es mostren al mapa de la dreta. L'últim nivell de la divisió, és a dir, les serralades i conques reals, se sol anomenar ""unitats"". El detall del nivell més baix d'aquestes unitats es manté en espais separats."
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/2000/01/rdf-schema#comment","Los Cárpatos rumanos (Rumano: Carpații românești) son una sección de los Cárpatos, dentro de las fronteras de la Rumania moderna. Los Cárpatos son un ""subsistema"" del sistema Alpes-Himalaya y se dividen a su vez en ""provincias"" y ""subprovincias""."
"http://dbpedia.org/resource/Romanian_Carpathians","http://www.w3.org/2000/01/rdf-schema#comment","The Romanian Carpathians (Romanian: Carpații românești) are a section of the Carpathian Mountains, within the borders of modern Romania. The Carpathians are a ""subsystem"" of the Alps-Himalaya System and are further divided into ""provinces"" and ""subprovinces"". This is an overview of the geological subdivisions of the Romanian section of the Carpathian Mountains. The broadest divisions are shown in the map on the right. The last level of the division, i.e. the actual mountain ranges and basins, is usually called ""units"". The lowest-level detail for those units is maintained on separate pages."
