"subject","predicate","object"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1997"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/2000/01/rdf-schema#label","Lysimachia iniki"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/2000/01/rdf-schema#label","Lysimachia iniki"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/2000/01/rdf-schema#comment","Lysimachia iniki is a rare species of flowering plant in the family Primulaceae known by the common names Wailua River yellow loosestrife and Wailua River island-loosestrife. It is endemic to Hawaii, where there is only one known occurrence existing on the island of Kauai. The plant was federally listed as an endangered species of the United States in 2010. When the plant was described there were at least 25 individuals. By 2010 there were 40 plants remaining in the single location where it is known to grow, by the ""Blue Hole"" at the headwaters of the north fork of the Wailua River."
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/2000/01/rdf-schema#comment","Lysimachia iniki är en viveväxtart som beskrevs av K.L. Marr. Lysimachia iniki ingår i släktet lysingar, och familjen viveväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Lysimachia_iniki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lysimachia_iniki.jpg"
"http://dbpedia.org/resource/Lysimachia_iniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lysimachia"
"http://dbpedia.org/resource/Lysimachia_iniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biota_of_Kauai"
"http://dbpedia.org/resource/Lysimachia_iniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1997"
"http://dbpedia.org/resource/Lysimachia_iniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageID",31876794
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageRevisionID",1013645227
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_language"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wailua_River"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamen"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Iniki"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproductive_success"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauai"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biota_of_Kauai"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicel_(botany)"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Iwa"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_variability"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasive_species"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1997"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primulaceae"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headwaters"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Hawaii"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lysimachia"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lysimachia_iniki"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lysimachia_iniki"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr4qn"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6710183"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lysimachia_iniki"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qo9V"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lysimachia_iniki"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lysimachia_iniki.jpg?width=300"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/property/authority","Marr"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/property/genus","Lysimachia"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/property/species","iniki"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/property/status","G1"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/property/statusSystem","TNC"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/abstract","Lysimachia iniki is a rare species of flowering plant in the family Primulaceae known by the common names Wailua River yellow loosestrife and Wailua River island-loosestrife. It is endemic to Hawaii, where there is only one known occurrence existing on the island of Kauai. The plant was federally listed as an endangered species of the United States in 2010. This plant was discovered in 1992, shortly after Hurricane Iniki tore a specimen off the tall cliffs above Kauai's Wailua River and dropped bits of it where it could be collected. When analysis revealed it was a new species, it was described to science and named for the hurricane. The Hawaiian word `iniki means ""sharp and piercing, as wind or pangs of love."" This is a shrub with hairy green hanging branches growing up to 1.5 meters in length. The woody base grows attached to wet, mossy cliffs. The oval leaves are roughly 3 to 5 centimeters long by 2 to 4 wide. The leaves are packed closely together. Funnel-shaped flowers grow in the leaf axils borne on pedicels up to 2.5 centimeters in length. Each flower has lance-shaped green sepals at the base. The flower petals are dark red at the bases and white at the tips. The stamens are dark red. The fruit is a rounded capsule under a centimeter long. When the plant was described there were at least 25 individuals. By 2010 there were 40 plants remaining in the single location where it is known to grow, by the ""Blue Hole"" at the headwaters of the north fork of the Wailua River. Threats to this species include hurricanes; individuals were damaged during Hurricanes Iniki and Iwa. It is threatened by its small population size, which may cause loss of reproductive vigor and genetic variability and makes the species vulnerable to extinction in any one severe event, such as a hurricane. The cliff-dwelling plant is also vulnerable during flooding and landslides. The habitat is vulnerable to invasion by non-native plant species."
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/abstract","Lysimachia iniki är en viveväxtart som beskrevs av K.L. Marr. Lysimachia iniki ingår i släktet lysingar, och familjen viveväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Lysimachia_iniki","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Lysimachia_iniki","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lysimachia_iniki?oldid=1013645227&ns=0"
"http://dbpedia.org/resource/Lysimachia_iniki","http://dbpedia.org/ontology/wikiPageLength",3779
"http://dbpedia.org/resource/Lysimachia_iniki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lysimachia_iniki"
