"subject","predicate","object"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#label","City and Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#label","City and Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#label","City and Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#label","City and Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#label","City and Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#label","City and Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#label","City and Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#label","City and Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#label","City and Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#label","City and Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#comment","City and Colour är Dallas Greens akustiska soloprojekt jämte Alexisonfire."
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#comment","City and Colour es el proyecto paralelo y en solitario del músico canadiense Dallas Green, originalmente miembro de Alexisonfire, con el que ha publicado dos EP, y ; tres álbumes de estudio, ; y y un álbum en directo, ; todos ellos bajo el sello Dine Alone Records."
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#comment","City and Colour è il progetto musicale solista di Dallas Green, cantante e chitarrista degli Alexisonfire. I primi tre album in studio, pubblicati tra il 2005 e il 2011, hanno avuto un buon riscontro di vendite in Canada, ricevendo un disco di platino caduno."
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#comment","City and Colour ist ein Akustik-Solo-Projekt des Alexisonfire-Gitarristen und Sängers Dallas Green (* 29. September 1980 in , Ontario). Der Name des Projekts ergibt sich aus Vor- und Nachnamen des Musikers: Dallas, eine Stadt (City) und Green, Englisch für die Farbe Grün (Colour)."
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#comment","City and Colour — акустичний фолк/кантрі проект канадського співака і музиканта , також вокаліста і гітариста пост-хардкор групи Alexisonfire. Крім Далласа, в групі беруть участь кілька сесійних канадських інді-рок музикантів, таких як Деніель Романо і Спенсер Бертон з групи Attack in Black. У 2009 році Даллас Грін в складі проекту став володарем премії Juno Award в номінації «Кращий композитор року»."
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#comment","City and Colour est un projet parallèle de musique acoustique fondé par Dallas Green, guitariste et chanteur du groupe post-hardcore canadien Alexisonfire. Son projet a débuté en 2006 à St. Catharines, Ontario et l'alignement du groupe est constitué de Spencer Burton, Daniel Tavis Romano (chanteur et guitariste d') et Matt Sullivan."
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#comment","City and Colour — акустический фолк/кантри проект канадского певца и музыканта Далласа Грина, также вокалиста и гитариста пост-хардкор группы Alexisonfire. Кроме Далласа, в группе участвуют несколько сессионных канадских инди-рок музыкантов, таких как Дэниэль Романо и Спенсер Бёртон из группы Attack in Black. В 2009 году Даллас Грин в составе проекта стал обладателем премии Juno Award в номинации «Лучший композитор года»."
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#comment","City and Colour é um projeto de folk rock criado pelo músico canadense Dallas Green, membro do Alexisonfire. O nome City and Colour surgiu de seu próprio nome: Dallas, uma cidade, e Green, uma cor."
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2000/01/rdf-schema#comment","Dallas Green (též známý jako City and Colour) je kanadský zpěvák a skladatel. Rovněž je spoluzakladatelem, kytaristou a zpěvákem post-hardcorové kapely Alexisonfire (2001-2012, 2015- dosud). Mimo kapely hraje melodicko-akustickou a folkovou hudbu, často je doprovázen kanadskými indie rockovými muzikanty jako Daniel Romano a Spencer Burto z kapely Attack in Black. Název City and Colour je odvozen přímo z jeho jména: Dallas (město, city) a Green (barva, colour). Jeho odůvodnění bylo takové, že se mu nelíbilo vydávat album pod jeho vlastním jménem. Dle jeho vyjádření skladby píše od svých zhruba 14 let. Ohledně písní na jeho prvním albu, Sometimes, Green sdělil, že materiály k albu sbíral od 16 let, v roce 2005 k nim dopsal písně."
"http://dbpedia.org/resource/City_and_Colour","http://dbpedia.org/ontology/wikiPageID",2250418
"http://dbpedia.org/resource/City_and_Colour","http://dbpedia.org/ontology/wikiPageRevisionID",911447939
"http://dbpedia.org/resource/City_and_Colour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Green_(musician)"
"http://dbpedia.org/resource/City_and_Colour","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dallas_Green_(musician)"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102773267"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b1003bf1-25b8-41f4-a783-36060f987913"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/City_and_Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/City_and_Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9552154983568067860009"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1036963349"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/City_and_Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1094052"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/City_and_Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/City_and_Colour"
"http://dbpedia.org/resource/City_and_Colour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AZJN"
