"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/2000/01/rdf-schema#label","Japanese nationalism"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalism_in_Japan"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Identity_politics_in_Japan"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Japan"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_in_Japan"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalist_movements_in_Asia"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_Japan"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalisms"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese nationalism"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://dbpedia.org/ontology/wikiPageID",38832779
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://dbpedia.org/ontology/wikiPageRevisionID",1017677650
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Japanese_nationalism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_nationalism?oldid=1017677650&ns=14"
