"subject","predicate","object"
"http://dbpedia.org/resource/Isaiah_4:2","http://www.w3.org/2000/01/rdf-schema#label","Isaiah 4:2"
"http://dbpedia.org/resource/Isaiah_4:2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Bible_verses"
"http://dbpedia.org/resource/Isaiah_4:2","http://dbpedia.org/ontology/wikiPageID",52316758
"http://dbpedia.org/resource/Isaiah_4:2","http://dbpedia.org/ontology/wikiPageRevisionID",889477187
"http://dbpedia.org/resource/Isaiah_4:2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Bible_verses"
"http://dbpedia.org/resource/Isaiah_4:2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_4"
"http://dbpedia.org/resource/Isaiah_4:2","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Isaiah_4"
"http://dbpedia.org/resource/Isaiah_4:2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Isaiah_4:2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Isaiah_4:2?oldid=889477187&ns=0"
"http://dbpedia.org/resource/Isaiah_4:2","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Isaiah_4:2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Isaiah_4:2"
