"subject","predicate","object"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFestivalsInIndia"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFestivalsInMumbai"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/2000/01/rdf-schema#label","Malhar (festival)"
"http://dbpedia.org/resource/Malhar_(festival)","http://www.w3.org/2000/01/rdf-schema#comment","Malhar is hosted annually by the students of St. Xavier's College, Mumbai, India. The Mascot for Malhar is a frog which is called Puddles. Malhar began in 1979. The festival includes events cultural contests in literary, performing arts and fine arts categories, along with a number of workshops on different themes. The festival is completely managed, organized and run by the workforce which consists of 1200 volunteers and 130 people in the organizing committee. Due to Covid lockdowns, Malhar festival had to be cancelled in 2020 and was held as a one-day online event in 2021."
"http://dbpedia.org/resource/Malhar_(festival)","http://xmlns.com/foaf/0.1/name","Malhar"
"http://dbpedia.org/resource/Malhar_(festival)","http://xmlns.com/foaf/0.1/homepage","https://malharfest.in/"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/property/name","Malhar"
"http://dbpedia.org/resource/Malhar_(festival)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siddhartha_Paul_Tiwari_at_Malhar_Conclave.png"
"http://dbpedia.org/resource/Malhar_(festival)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_Performing_Arts’_events_from_Malhar.png"
"http://dbpedia.org/resource/Malhar_(festival)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_of_teams_participating_in_Malhar.png"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Malhar_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_established_in_1979"
"http://dbpedia.org/resource/Malhar_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Mumbai"
"http://dbpedia.org/resource/Malhar_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_India"
"http://dbpedia.org/resource/Malhar_(festival)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_festivals_in_India"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageID",31905754
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageRevisionID",1113960839
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_Performing_Arts’_events_from_Malhar.png"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publicity_stunt"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_consciousness"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_art"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_established_in_1979"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:One_of_teams_participating_in_Malhar.png"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_14th_Dalai_Lama"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_art"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Mumbai"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Shankar_Aiyar"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Siddhartha_Paul_Tiwari_at_Malhar_Conclave.png"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_issues"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/Malhar_(festival)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary"
