"subject","predicate","object"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/2000/01/rdf-schema#label","Detention River Christian Community"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/2000/01/rdf-schema#comment","Detention River Christian Community, formerly known as Rocky Cape Christian Community was an Anabaptist Christian community, located between Smithton and Wynyard on the Australian island of Tasmania. The community was founded in 2005 by Elmendorf Christian Community in Minnesota, a community of Hutterite tradition. Detention River was affiliated with the Hutterite Christian Communities. In 2017 the community was reincorporated as Detention River Christian Community. In 2021 the membership voted on and passed a resolution to relocate."
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://xmlns.com/foaf/0.1/name","Detention River Community"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://dbpedia.org/property/name","Detention River Community"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-40.88055419921875
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.4505615234375
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hutterite_communities"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_communities"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anabaptism"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestantism_in_Australia"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://dbpedia.org/ontology/wikiPageID",50321944
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://dbpedia.org/ontology/wikiPageRevisionID",1123745622
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithton,_Tasmania"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hutterite_communities"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anabaptist"
"http://dbpedia.org/resource/Detention_River_Christian_Community","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynyard,_Tasmania"
