"subject","predicate","object"
"http://dbpedia.org/resource/Apple_Workgroup_Server_95","http://www.w3.org/2000/01/rdf-schema#label","Apple Workgroup Server 95"
"http://dbpedia.org/resource/Apple_Workgroup_Server_95","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macintosh_servers"
"http://dbpedia.org/resource/Apple_Workgroup_Server_95","http://dbpedia.org/ontology/wikiPageID",71046544
"http://dbpedia.org/resource/Apple_Workgroup_Server_95","http://dbpedia.org/ontology/wikiPageRevisionID",1093504269
"http://dbpedia.org/resource/Apple_Workgroup_Server_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macintosh_servers"
"http://dbpedia.org/resource/Apple_Workgroup_Server_95","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh_Quadra_950"
"http://dbpedia.org/resource/Apple_Workgroup_Server_95","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Macintosh_Quadra_950"
"http://dbpedia.org/resource/Apple_Workgroup_Server_95","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apple_Workgroup_Server_95?oldid=1093504269&ns=0"
"http://dbpedia.org/resource/Apple_Workgroup_Server_95","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Apple_Workgroup_Server_95","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apple_Workgroup_Server_95"
