"subject","predicate","object"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianHorrorFilms"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992HorrorFilms"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Raat (film)"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/2000/01/rdf-schema#label","Raat"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Raat in Hindi or Raatri (transl. Night) in Telugu is a 1992 Indian supernatural horror film written and directed by Ram Gopal Varma. The film is shot simultaneously in Hindi and Telugu languages, and stars Revathi. The music was composed by Mani Sharma. Raat was noted as an effort to bring horror films into mainstream Hindi cinema. This was the final film released in Hindi, which was shot using 70mm negative. The film was critically acclaimed."
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Raat, también conocida como Raatri es un thriller supernatural indio de 1992 en telugú y hindi que fue escrito, dirigido y producido por Ram Gopal Varma. Protagoniza esta película la actriz Revathi, interpretando a Manisha (Mini) Sharma. La película, que se estrenó en telugú y hindi, es la primera película de este género de la India."
"http://dbpedia.org/resource/Raat_(film)","http://xmlns.com/foaf/0.1/name","Raatri"
"http://dbpedia.org/resource/Raat_(film)","http://xmlns.com/foaf/0.1/name","Raat"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/name","Raatri"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/name","Raat"
"http://dbpedia.org/resource/Raat_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raat.jpg"
"http://dbpedia.org/resource/Raat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Raat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_supernatural_horror_films"
"http://dbpedia.org/resource/Raat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_multilingual_films"
"http://dbpedia.org/resource/Raat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ram_Gopal_Varma"
"http://dbpedia.org/resource/Raat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Telugu-language_films"
"http://dbpedia.org/resource/Raat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_supernatural_horror_films"
"http://dbpedia.org/resource/Raat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Mani_Sharma"
"http://dbpedia.org/resource/Raat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_horror_films"
"http://dbpedia.org/resource/Raat_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageID",21062039
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113176306
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohini_Hattangadi"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Companion"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirmalamma"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinna_(Telugu_actor)"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_supernatural_horror_films"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_horror_film"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhoot_(film)"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ram_Gopal_Varma"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revathy"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om_Puri"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_multilingual_films"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Indian_Express"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani_Sharma"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Telugu-language_films"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teja_(film_director)"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustan_Times"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tej_Sapru"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._V._L._Narasimha_Rao"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anant_Nag"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revathi"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Gopal_Varma"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_supernatural_horror_films"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70mm"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttej"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akash_Khurana"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boney_Kapoor"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Mani_Sharma"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_horror_films"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananth_Nag"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0xsb"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7278432"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Raat"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raat"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Raat_(film)"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రాత్రి_(సినిమా)"
"http://dbpedia.org/resource/Raat_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tezd"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ram_Gopal_Varma"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Raat.jpg?width=300"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/caption","Release poster in Hindi"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Teja_(film_director)"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ram_Gopal_Varma"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/editing","Shankar"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/id",266875
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/language","Telugu"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Mani_Sharma"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/producer","Boney Kapoor( )"
"http://dbpedia.org/resource/Raat_(film)","http://dbpedia.org/property/producer","Ram Gopal Varma"
