"subject","predicate","object"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://www.w3.org/2000/01/rdf-schema#label","Streatham Ice and Leisure Centre"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://www.w3.org/2000/01/rdf-schema#comment","Streatham Ice and Leisure Centre is an ice rink and leisure centre in Streatham, London. It is the only Olympic-sized skating rink in the city, and is the home ice of the Streatham IHC ice hockey team. It replaced the older Streatham Ice Arena."
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://xmlns.com/foaf/0.1/homepage","https://www.better.org.uk/leisure-centre/london/lambeth/streatham-ice-and-leisure-centre"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.42480087280273
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1307999938726425
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streatham_ice_and_leisure_centre_(13817947373).jpg"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streatham_Ice_Arena_-_geograph.org.uk_-_1759119.jpg"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streatham_indoor_ice_rink.jpg"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Streatham_Ice_Arena_ceiling.jpg"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streatham"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_London"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_London"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_England"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageID",34352961
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",1098869565
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesco"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_ice"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_IHC"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streatham"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_venues_in_London"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_London"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_parliament"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leisure_centre"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_buildings_and_structures_in_the_London_Borough_of_Lambeth"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_England"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_rink"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brixton"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mecca_Bingo"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lane-Mitchell"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Streatham_ice_and_leisure_centre_(13817947373).jpg"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.better.org.uk/leisure-centre/london/lambeth/streatham-ice-and-leisure-centre"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vzQr"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7622735"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-sports-venue-stub"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-icehockey-venue-stub"
"http://dbpedia.org/resource/Streatham_Ice_and_Leisure_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
