"subject","predicate","object"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfSerbiaInTheMiddleAges"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2000/01/rdf-schema#label","Kanalites"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2000/01/rdf-schema#label","Konawlanie"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2000/01/rdf-schema#label","Canalitas"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2000/01/rdf-schema#label","Конавляне"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2000/01/rdf-schema#comment","Canalitas (em grego: Καναλῖται; romaniz.: Kanalitai; em sérvio: Konavljani) foram uma tribo sérvia que habitou o território atual da Herzegovina e oeste da Bósnia, na porção da histórica Dalmácia que esteve sob domínio do Império Bizantino. Nada se sabe sobre eles após a unificação da Sérvia no fim da Alta Idade Média. O imperador bizantino do século X Constantino VII Porfirogênito (r. 913–959) afirma que eram descendentes de sérvios não batizados, do tempo do Arconte Desconhecido que vieram da e reclamaram proteção do imperador Heráclio (r. 610–641)."
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2000/01/rdf-schema#comment","Kanalites (Medieval Greek: Καναλῖται, Serbo-Croatian: Konavljani / Конављани) were a medieval Slavic tribe settled in the today's region of Konavle, within Dalmatia, Croatia, mentioned in the chapter titled ""Of the Terbounians and Kanalites and of the country they now dwell in"" of the 10th century De Administrando Imperio by Byzantine Emperor Constantine VII."
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2000/01/rdf-schema#comment","Konawlanie również Kanalici – drobne plemię słowiańskie, które w połowie VII wieku osiedliło się na wybrzeżu dalmatyńskim, mając od północy jako sąsiadów plemię Trebinian, a od zachodu Zahumlan. Najmniejsze z plemion Primorja nigdy nie odegrało znaczniejszej roli politycznej. W VII i VIII wieku znalazło się wraz z sąsiednimi plemionami w wielkim serbskim związku plemiennym. Wraz ze stabilizowaniem się sytuacji plemion słowiańskich na Bałkanach w trakcie VIII wieku związek zaczął się rozpadać. Trudno powiedzieć, na jak długo Konawlanie odzyskali wówczas niezależność. Poszczególne plemiona serbskie zaczęły się w tym czasie organizować w samodzielne państwa, do czego Konawlanie z racji swej niewielkiej liczebności nie byli zdolni. W 867 roku swoje zwierzchnictwo narzucił plemionom Primorja, a"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2000/01/rdf-schema#comment","Конавляне — небольшое славянское племя, которое в середине VII века обосновалось на побережье Далмации. Их соседями с севера были тревуняне, а с запада — захумляне. Они были самым маленьким из прибрежных племен и никогда не играли заметной политической роли. В VII и VIII веках были скреплены[что?] с соседними племенами в большим сербским племенным союзом."
"http://dbpedia.org/resource/Kanalites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balkans850.png"
"http://dbpedia.org/resource/Kanalites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:7th_century_in_Croatia"
"http://dbpedia.org/resource/Kanalites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:9th_century_in_Croatia"
"http://dbpedia.org/resource/Kanalites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:8th_century_in_Croatia"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageID",17914700
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageRevisionID",1117736550
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Serbia_(early_medieval)"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konavle"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narentines"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Ceremoniis"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Administrando_Imperio"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:7th_century_in_Croatia"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Časlav"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_II"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_VII"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Serbia"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travunia"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unknown_Archon"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II's_campaign_against_Bari_(866–871)"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vita_Basilii"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonian_Avars"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Balkans850.png"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_I"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:9th_century_in_Croatia"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibor_Živković"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:8th_century_in_Croatia"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraclius"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kanalites"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11742224"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047qcp4"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конављани"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Konawlanie"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DiTN"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конавляне"
"http://dbpedia.org/resource/Kanalites","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Canalitas"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-grc-x-medieval"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sh-Latn-Cyrl"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slavic_ethnic_groups_(VII-XII_century)"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southeastern_Europe_in_the_Middle_Ages,_500–1250"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Balkans850.png?width=300"
"http://dbpedia.org/resource/Kanalites","http://dbpedia.org/ontology/abstract","Kanalites (Medieval Greek: Καναλῖται, Serbo-Croatian: Konavljani / Конављани) were a medieval Slavic tribe settled in the today's region of Konavle, within Dalmatia, Croatia, mentioned in the chapter titled ""Of the Terbounians and Kanalites and of the country they now dwell in"" of the 10th century De Administrando Imperio by Byzantine Emperor Constantine VII. The country, located in near proximity to Travunia, reportedly became desolated during the Pannonian Avars invasion, and its inhabitants are descendants from the unbaptized Serbs, from the time of the Unknown Archon who came from Boiki and claimed the protection of the Emperor Heraclius in the 7th century. However, a closer reading suggests that the Constantine consideration about the population's ethnic identity, like in regard to other near polities, is based on Serbian political rule during the time of Časlav in 10th century and does not indicate ethnic origin. They were mentioned in the Vita Basilii among the Slavs who revolted during the time of Michael II and took part in the siege of Bari on the command of Basil I in 868. The archon of Kanali is recorded in the De Ceremoniis. They were an independent polity at least until 870. Although with Travunia made one political unit at the time of Constantine VII, only Travunia is mentioned under Serbian rule, and there's no mention of Kanali after the unification with Principality of Serbia."
