"subject","predicate","object"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/2000/01/rdf-schema#label","The Troop (book)"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/2000/01/rdf-schema#comment","The Troop is a 2014 horror novel written by Canadian author Craig Davidson under the pen name Nick Cutter. The novel was released in English in hardback, e-book, and audiobook on February 25, 2014 through Gallery Books. The following year, it won the inaugural James Herbert Award for Horror Writing. The novel follows a troop of Boy Scouts who must deal with not only the threats posed by killer tapeworms, but also the homicidal and sociopathic tendencies of one of their own."
"http://dbpedia.org/resource/The_Troop_(book)","http://xmlns.com/foaf/0.1/name","The Troop"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/name","The Troop"
"http://dbpedia.org/resource/The_Troop_(book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Troop_Cutter_hardback.jpg"
"http://dbpedia.org/resource/The_Troop_(book)","http://purl.org/dc/elements/1.1/publisher","Gallery Books"
"http://dbpedia.org/resource/The_Troop_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_horror_novels"
"http://dbpedia.org/resource/The_Troop_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gallery_Books_books"
"http://dbpedia.org/resource/The_Troop_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_Canadian_novels"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageID",55209278
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1115718123
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wan"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gallery_Books_books"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_horror_novels"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Davidson"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor.com"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_(novel)"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadline_Hollywood"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallery_Books"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Post"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.L._Katz"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Monster_Productions"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Canadian_novels"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoutmaster"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-book"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_King"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quill_&_Quire"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapeworms"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.craigdavidson.net/%7COfficial"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96409667"
"http://dbpedia.org/resource/The_Troop_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7NB6"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Troop_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
