"subject","predicate","object"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://www.w3.org/2000/01/rdf-schema#label","Lynchburg White Sox"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_South_Atlantic_League_teams"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Atlantic_League_(1904–1963)_teams"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Virginia"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://dbpedia.org/ontology/wikiPageID",11362917
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://dbpedia.org/ontology/wikiPageRevisionID",1043332803
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Lynchburg,_Virginia"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Atlantic_League_(1904–1963)_teams"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg_Hillcats"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_South_Atlantic_League_teams"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Virginia"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_White_Sox_minor_league_affiliates"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lynchburg_Hillcats"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lynchburg_White_Sox?oldid=1043332803&ns=0"
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://dbpedia.org/ontology/wikiPageLength",281
"http://dbpedia.org/resource/Lynchburg_White_Sox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lynchburg_White_Sox"
