"subject","predicate","object"
"http://dbpedia.org/resource/Village_President","http://www.w3.org/2000/01/rdf-schema#label","Village President"
"http://dbpedia.org/resource/Village_President","http://dbpedia.org/ontology/wikiPageID",6059462
"http://dbpedia.org/resource/Village_President","http://dbpedia.org/ontology/wikiPageRevisionID",1007380419
"http://dbpedia.org/resource/Village_President","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Village_President","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Village_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_capitalization"
"http://dbpedia.org/resource/Village_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Village_President","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_avoided_double_redirect"
"http://dbpedia.org/resource/Village_President","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Village_President?oldid=1007380419&ns=0"
"http://dbpedia.org/resource/Village_President","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Village_President","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Village_President"
