"subject","predicate","object"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonasheeMountains"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInTheOkanagan"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksOfBritishColumbia"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Silver Star Park"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Silver Star Provincial Park"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Silver Star Park är en park i Kanada. Den ligger i provinsen British Columbia, i den södra delen av landet, 3 200 km väster om huvudstaden Ottawa. Silver Star Park ligger 1 724 meter över havet. Terrängen runt Silver Star Park är kuperad åt sydost, men åt nordväst är den bergig. Silver Star Park ligger uppe på en höjd. Den högsta punkten i närheten är 1 864 meter över havet, 1,0 km sydost om Silver Star Park. Närmaste större samhälle är Vernon, 17,9 km sydväst om Silver Star Park."
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Silver Star Provincial Park is a Class C provincial park in British Columbia, Canada, located northeast of the city of Vernon in the Shuswap Highland of the Monashee Mountains."
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://xmlns.com/foaf/0.1/name","Silver Star Provincial Park"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://xmlns.com/foaf/0.1/homepage","http://bcparks.ca/explore/parkpgs/silver_star/%7CSilver"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/property/name","Silver Star Provincial Park"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.375
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.0833358764648
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sovereign_Lake_Nordic_Club.jpg"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Regional_District_of_North_Okanagan"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_in_the_Okanagan"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1940"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",4515249
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1106950963
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_British_Columbia"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_British_Columbia"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Parks"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monashee_Mountains"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Silver_Star_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
