"subject","predicate","object"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#label","List of lighthouses in Newfoundland and Labrador"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of lighthouses in the province of Newfoundland and Labrador in Canada."
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woody_Point_Light.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CowHeadLight.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferryland_lighthouse.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Amherst_lighthouse,_Shea_Heights,_Newfoundland.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Channel_Port_aux_Basque_lightstation.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Blance_Lighthouse.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lobster_Cove_Head_Lighthouse.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Pine_Lighthouse.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NLE_Bonavista2_tango7174.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Spear_(new_lighthouse).jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CapeFerolleLight.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Originalcapespear.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_Cove_Head_Lighthouse.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Anguille_Lighthouse.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PointAmour_Light.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Race_Light.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CapeStMarysLight.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_aux_Choix_lighthouse.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrowHeadNL_Light.jpg"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageID",23855305
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageRevisionID",1088906195
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_Island_Light"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gull_Island_Light"
"http://dbpedia.org/resource/List_of_lighthouses_in_Newfoundland_and_Labrador","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Cove_Point_Light"
