"subject","predicate","object"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsBasedOnStarTrek"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionComics"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Liste der Star-Trek-Comics"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (comics)"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Star Trek (comics)"
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste der Star-Trek-Comics bietet einen tabellarischen Überblick über die Comics, die im fiktiven Star-Trek-Universum spielen, und über deren deutsche Übersetzungen. Seit 1967 erschienen bei US-amerikanischen Verlagen, darunter Gold Key, DC Comics und IDW Publishing, Star-Trek-Comics in über 700 Ausgaben. Davon wurde nur ein verhältnismäßig kleiner Teil auch auf Deutsch veröffentlicht. Hinzu kommen etwa 260 Comicstrips, die 1969 bis 1973 in einer britischen Wochenzeitschrift erschienen. Zu den US-Comics gehören auch einige Graphic Novels und Fotoromane. Des Weiteren erschienen auch einige Mangas. Die Comics sind, ebenso wie die Star-Trek-Romane und -Kurzgeschichten, ein bedeutender Teil der Star-Trek-Belletristik."
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of comics regarding the Star Trek media franchise."
"http://dbpedia.org/resource/Star_Trek_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Les séries de comics de Star Trek sont édités en anglais, principalement pour le marché nord-américain."
"http://dbpedia.org/resource/Star_Trek_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_check.svg"
