"subject","predicate","object"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tool104451818"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTools"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandTools"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HandTool103489162"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodworkingHandTools"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Implement103563967"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetalworkingHandTools"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","펀치 (공구)"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Punção"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Körnare"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Pointeau"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Punktak"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Granete"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Punch (tool)"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Důlčík"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Drevel"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Кернер"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Puntzoi"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Punxó"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Кернер (инструмент)"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","نقار (أداة)"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","ポンチ (工具)"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#label","Punze (Werkzeug)"
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Ке́рнер (від нім. Körner m, Ankörner m) — ручний слюсарний інструмент у вигляді загостреного сталевого стрижня, яким розмічають заготовки по попередньо проведених лініях розмітки перед подальшим оброблянням, наносячи заглиблення (керни). Керни переважно роблять для того, щоб лінії розмітки були виразно помітні при подальшому обробленні а також, для уникнення прослизання свердла по поверхні матеріалу на початку свердління отвору. Це допомагає домогтися більшої точності розташування отворів при свердлінні. Керніння проводиться ударами молотка по протилежній ударній частині кернера."
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Puntzoia eginda dagoen moduaren arabera, erabilera ezberdinak izan ditzakeen esku tresna da. Puntzoi batzuk zorrotzak dira, material bigunetan zuloak egiten hasteko (larruan, adibidez) zein material gogorretan grabatzeko (damaskinatuan, adibidez). Badaude, beste alde batetik, buru zilindrikoa duten puntzoiak, ardatzak ateratzerako orduan, hauei lotuta dauden piezetan egon daitezkeen pasagailuak ateratzeko erabiltzen direnak, batik bat."
"http://dbpedia.org/resource/Punch_(tool)","http://www.w3.org/2000/01/rdf-schema#comment","Punktak – narzędzie ślusarskie w postaci wykonanego z twardej stali narzędziowej, z zaostrzonym jednym z końców, oraz spłaszczonym drugim końcem w celu pobijania go młotkiem. Punktak służy do punktowania, czyli nanoszenia zaznaczeń na powierzchni metalu poprzez wybijanie na tej powierzchni niewielkich zagłębień. Służą one do trasowania, przygotowania miejsc pod wiercenie, itp. Zobacz też: rysik traserski, ślusarstwo."
