"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#label","Ben Barnes (Texas politician)"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#label","بين بارنز"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#label","Ben Barnes (politiker)"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#label","Ben Barnes (Politiker)"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#label","Барнс, Бен (политик)"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Benny Frank „Ben“ Barnes (* 17. April 1938 in , Eastland County, Texas) ist ein ehemaliger US-amerikanischer Politiker. Zwischen 1969 und 1973 war er Vizegouverneur des Bundesstaates Texas."
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Benny Frank Barnes (born April 17, 1938) is an American real estate magnate, politician, and crisis manager, who formerly served as Speaker of the Texas House of Representatives from 1965 to 1969 and the 36th Lieutenant Governor of Texas from January 21, 1969, to January 16, 1973, for two two-year terms. He was a vice-chair and top fund-raiser of John Kerry's presidential campaign. Barnes was one of only eight persons who raised over $500,000 for Kerry."
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Бен Барнс (англ. Ben Barnes; род. 17 апреля 1938, , округ Истленд, Техас) — американский политик и бизнесмен, 36-й вице-губернатор Техаса (1969—1973)."
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#comment","بين بارنز (بالإنجليزية: Ben Barnes)‏ هو سياسي أمريكي، ولد في 17 أبريل 1938 في غورمان في الولايات المتحدة. حزبياً، نشط في الحزب الديمقراطي. وقد انتخب عضو مجلس نواب تكساس وانتخب Speaker of the Texas House of Representatives ‏ وانتخب ‏."
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Ben Barnes, född 17 april 1938 i Gorman, Texas, är en amerikansk demokratisk politiker. Han var viceguvernör i Texas 1969–1973 under guvernör Preston Smith. Efter avslutad skolgång i Comanche County tillbringade Barnes först en termin vid Texas Christian University i Fort Worth och sedan ytterligare en termin vid i Stephenville. 20 år gammal inledde han sedan sina studier vid University of Texas. Barnes var talman i delstatens representanthus 1965–1969 och efterträdde i januari 1969 Preston Smith som viceguvernör. Barnes efterträddes 1973 av William P. Hobby, Jr."
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://xmlns.com/foaf/0.1/name","Ben Barnes"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://dbpedia.org/property/name","Ben Barnes"
"http://dbpedia.org/resource/Ben_Barnes_(Texas_politician)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Barnes_(48996884291).jpg"
