"subject","predicate","object"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1758"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Skyggfisk"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Lipophrys pholis"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Gewone slijmvis"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Bavosa de cinc"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Ślizg nakrapiany"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Schan (Fisch)"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","穴棲無眉䲁"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Lipophrys pholis"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","روالة"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Lipophrys pholis"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Lipophrys pholis"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Lipophrys pholis"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Kabuxa burusoil"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#label","Lipophrys pholis"
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#comment","Lipophrys pholis — вид морських собачок, поширений у східній Атлантиці від південної Норвегії до Марокко і Мадейри, також у Середземному морі та біля Балеарських островів.. Морська демерсальна риба, сягає 30 см довжиною."
"http://dbpedia.org/resource/Lipophrys_pholis","http://www.w3.org/2000/01/rdf-schema#comment","Skyggfisk (Lipophrys pholis), en fisk i familjen slemfiskar som finns i östra Atlanten och Medelhavet."
