"subject","predicate","object"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/2000/01/rdf-schema#label","Pseudopanax lessonii"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/2000/01/rdf-schema#label","Pseudopanax lessonii"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/2000/01/rdf-schema#label","Pseudopanax lessonii"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/2000/01/rdf-schema#label","Pseudopanax lessonii"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/2000/01/rdf-schema#comment","Pseudopanax lessonii estas nov-zelanda specio de la familio Araliaceae. Ĝia maksimuma alteco estas proksimume 6 m, kaj ĝi havas dikajn branĉojn. La folioj troviĝas ĉirkaŭ la pintoj de la branĉetoj, kaj estas aroj de 3 aŭ 5 folietoj. La folioj de junaj plantoj estas pli granda ol tiuj de plenkreskaj plantoj. Ĉi tiu aŭstralazia arbo troviĝis ofte en nov-zelandaj ĝardenoj."
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/2000/01/rdf-schema#comment","Pseudopanax lessonii, o houpara, es un árbol nativo de Nueva Zelanda que pertenece a la familia Araliaceae."
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/2000/01/rdf-schema#comment","Pseudopanax lessonii är en araliaväxtart som först beskrevs av Dc., och fick sitt nu gällande namn av Karl Heinrich Koch. Pseudopanax lessonii ingår i släktet Pseudopanax och familjen araliaväxter. Inga underarter finns listade."
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://www.w3.org/2000/01/rdf-schema#comment","Pseudopanax lessonii, or houpara, is a New Zealand native tree belonging to the family Araliaceae."
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://dbpedia.org/property/name","Houpara"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudopanax-lessonii-004.jpg"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PseudopanaxLessonii-003.jpg"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PseudopanaxLessoniiStarr.jpg"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_New_Zealand"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudopanax"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://dbpedia.org/ontology/wikiPageID",11253397
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://dbpedia.org/ontology/wikiPageRevisionID",1011961391
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Pseudopanax_lessonii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrub"
