"subject","predicate","object"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr6y_b"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7QCZ7"
"http://dbpedia.org/resource/Shorinjiryu_Koshinkai_Karatedo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
