"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/2000/01/rdf-schema#label","Prairie Meadows Cornhusker Handicap"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://www.w3.org/2000/01/rdf-schema#comment","The Prairie Meadows Cornhusker Handicap is an American Grade III thoroughbred horse race held annually at the end of June at Prairie Meadows in Altoona, Iowa. The race is open to horses age three years and older and currently offers a purse of $300,000. Raced at a distance of 11⁄8 miles on dirt, from 1966 through 1973 it was run at 11⁄16 miles. Inaugurated in 1966, the Cornhusker Handicap was originally run at the Ak-Sar-Ben Racetrack in Omaha, Nebraska which closed in 1995. The first edition was won by Royal Gunner who was ridden by future U.S. Racing Hall of Fame inductee Bill Hartack."
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://xmlns.com/foaf/0.1/homepage","http://www.prairiemeadows.com/"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Prairie_Meadows"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Altoona,_Iowa"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_races_in_the_United_States"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graded_stakes_races_in_the_United_States"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open_mile_category_horse_races"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Nebraska"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1966"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageID",4445793
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageRevisionID",1097374160
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Hernandez_Jr."
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Oaks_(Prairie_Meadows)"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hartack"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robby_Albarado"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zayat_Stables"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Frankel"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Guidry"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Trujillo"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_A._Pletcher"
"http://dbpedia.org/resource/Prairie_Meadows_Cornhusker_Handicap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Castellano"
