"subject","predicate","object"
"http://dbpedia.org/resource/Bubble_cap","http://www.w3.org/2000/01/rdf-schema#label","Bubble cap"
"http://dbpedia.org/resource/Bubble_cap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separation_processes"
"http://dbpedia.org/resource/Bubble_cap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distillation"
"http://dbpedia.org/resource/Bubble_cap","http://dbpedia.org/ontology/wikiPageID",51871756
"http://dbpedia.org/resource/Bubble_cap","http://dbpedia.org/ontology/wikiPageRevisionID",742720885
"http://dbpedia.org/resource/Bubble_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Separation_processes"
"http://dbpedia.org/resource/Bubble_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distillation"
"http://dbpedia.org/resource/Bubble_cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_plate"
"http://dbpedia.org/resource/Bubble_cap","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Theoretical_plate"
"http://dbpedia.org/resource/Bubble_cap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bubble_cap?oldid=742720885&ns=0"
"http://dbpedia.org/resource/Bubble_cap","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Bubble_cap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bubble_cap"
