"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_taka","http://www.w3.org/2000/01/rdf-schema#label","History of the taka"
"http://dbpedia.org/resource/History_of_the_taka","http://www.w3.org/2000/01/rdf-schema#comment","The history of the taka, also known as the tanka or tangka, refers to one of the major historical currencies of Asia, particularly in the Indian subcontinent and Tibet. It was introduced in the 14th century and became a currency of the Silk Road. Its history is intertwined with the medieval Islamic history and culture of the Indian subcontinent."
"http://dbpedia.org/resource/History_of_the_taka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silk_route.jpg"
"http://dbpedia.org/resource/History_of_the_taka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_coin_of_Danujamarddana.jpg"
"http://dbpedia.org/resource/History_of_the_taka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Coin_of_Jalaluddin.jpg"
"http://dbpedia.org/resource/History_of_the_taka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhghazi.jpg"
"http://dbpedia.org/resource/History_of_the_taka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakistani_rupee_pre-1971.jpg"
"http://dbpedia.org/resource/History_of_the_taka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_Gaden_Tangka,_reverse.jpg"
"http://dbpedia.org/resource/History_of_the_taka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_coin_of_Mahmud_Shah_of_Gujarat.jpg"
"http://dbpedia.org/resource/History_of_the_taka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/045_mahmud_1-13.jpg"
"http://dbpedia.org/resource/History_of_the_taka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_coin_of_Ahmad_Shah_of_Gujarat.jpg"
"http://dbpedia.org/resource/History_of_the_taka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_Tangka_58.jpg"
