"subject","predicate","object"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940Films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","Bandhan (film 1940)"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2000/01/rdf-schema#label","Bandhan (1940 film)"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bandhan adalah sebuah film Bollywood India yang disutradarai oleh . Film tersebut dibintangi oleh , Ashok Kumar dan . Film tersebut merupakan film India dengan keuntungan tertinggi kedua pada 1940. Film tersebut diproduksi oleh Bombay Talkies."
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bandhan is a 1940 Indian Bollywood film directed by and starring Leela Chitnis, Ashok Kumar and Suresh. It was the second highest grossing Indian film of 1940. It was produced by Bombay Talkies."
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://xmlns.com/foaf/0.1/name","Bandhan"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/name","Bandhan"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandhan_(1940).jpg"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Saraswati_Devi"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Hindi-language_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_drama_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageID",33215339
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1095993810
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiya_Chakrabarty"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraswati_Devi_(music_director)"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.S._Casshyap"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Talkies"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Nawaz"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purnima_Desai"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Hindi-language_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Saraswati_Devi"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kavi_Pradeep"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sashadhar_Mukherjee"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagannath"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_drama_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.F._Pithawala"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leela_Chitnis"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N.R._Acharya"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.H._Desai"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Kumar"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandhan,_1940,_film_sound_track.ogg"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66grm"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bandhan_(film_1940)"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VZqk"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیوند_(فیلم_۱۹۴۰)"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4854548"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बंधन_(1940_फ़िल्म)"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/बंधन_(सन्_१९४०या_संकिपा)"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bandhan"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বন্ধন_(১৯৪০-এর_চলচ্চিত্র)"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bandhan_(1940_film)"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-Hindi-film-stub"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandhan_(1940).jpg?width=300"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/N.R._Acharya"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/id",149784
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/language","Hindi"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Saraswati_Devi_(music_director)"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Kavi_Pradeep"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Sashadhar_Mukherjee"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Leela_Chitnis"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Ashok_Kumar"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Bombay_Talkies"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/title","Bandhan"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Amiya_Chakrabarty"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/J.S._Casshyap"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/abstract","Bandhan is a 1940 Indian Bollywood film directed by and starring Leela Chitnis, Ashok Kumar and Suresh. It was the second highest grossing Indian film of 1940. It was produced by Bombay Talkies."
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/abstract","Bandhan adalah sebuah film Bollywood India yang disutradarai oleh . Film tersebut dibintangi oleh , Ashok Kumar dan . Film tersebut merupakan film India dengan keuntungan tertinggi kedua pada 1940. Film tersebut diproduksi oleh Bombay Talkies."
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bandhan_(1940_film)?oldid=1095993810&ns=0"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/wikiPageLength",2642
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/imdbId","0149784"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/N.R._Acharya"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Kavi_Pradeep"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Saraswati_Devi_(music_director)"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sashadhar_Mukherjee"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Bombay_Talkies"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Ashok_Kumar"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Leela_Chitnis"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/J.S._Casshyap"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Amiya_Chakrabarty"
"http://dbpedia.org/resource/Bandhan_(1940_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bandhan_(1940_film)"
