"subject","predicate","object"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#label","Missione in Oriente - Il brutto americano"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#label","Su Excelencia el embajador"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Vilain Américain"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Ugly American (film)"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#label","Spokojny Amerykanin (film 1963)"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#label","侵略 (映画)"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Missione in Oriente - Il brutto americano (The Ugly American) è un film del 1963, diretto dal regista George Englund, con protagonista Marlon Brando."
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Su Excelencia el embajador (título original: The Ugly American) es una película estadounidense dirigida por , con guion de Stewart Stern. Está basada en la novela de 1958 , de y . La película fue estrenada el 2 de abril de 1963. ​"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Vilain Américain (The Ugly American) est un film américain réalisé par George Englund, sorti en 1963."
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『侵略』（The Ugly American）は1963年のアメリカ合衆国の映画。1958年の小説「醜いアメリカ人」に基づいて映画化している。主演はマーロン・ブランド。"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Ugly American is a 1963 American adventure film directed by George Englund, written by Stewart Stern, and starring Marlon Brando, Sandra Church, Eiji Okada, Pat Hingle, Judson Pratt, Reiko Sato, and Arthur Hill. It is based on the 1958 novel The Ugly American by Eugene Burdick and William Lederer. The film was released on April 2, 1963, by Universal Pictures."
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Spokojny Amerykanin (ang. The Ugly American) − amerykański dramat filmowy z 1963 roku w reżyserii . Scenariusz powstał na podstawie powieści i ."
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://xmlns.com/foaf/0.1/name","The Ugly American"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://dbpedia.org/property/name","The Ugly American"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ugly_American_poster.jpg"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_coups_d'état"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_adventure_films"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_revolutions"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_diplomacy"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Englund"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_political_films"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_directorial_debut_films"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Stewart_Stern"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thailand"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Ugly_American_(film)","http://dbpedia.org/ontology/wikiPageID",48863108
