"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Bates Motel (TV series)"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_about_mental_health"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_drama_television_series"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_set_in_Oregon"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_television_series"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rape_in_television"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Serial_drama_television_series"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Incest_in_television"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_drama_television_series"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_horror_television_series"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Child_abuse_in_fiction"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_about_dysfunctional_families"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Matricide_in_fiction"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_shows_filmed_in_British_Columbia"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_mystery_television_series"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Category:Bates_Motel_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Patricide_in_fiction"
