"subject","predicate","object"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieRockRecordLabels"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishRecordLabels"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVanityRecordLabels"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft5hc"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Secrets_of_Sound"
"http://dbpedia.org/resource/Secrets_of_Sound","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79q3e"
"http://dbpedia.org/resource/Secrets_of_Sound","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
