"subject","predicate","object"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutTheBeatGeneration"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/2000/01/rdf-schema#label","The Flower Thief"
"http://dbpedia.org/resource/The_Flower_Thief","http://www.w3.org/2000/01/rdf-schema#comment","The Flower Thief is a 1960 underground film directed by Ron Rice, shot in 1959 in San Francisco's North Beach neighborhood, using surplus 16mm film. The film features non-professional actors like Taylor Mead and Eric ""Big Daddy"" Nord, and Beat poets living in North Beach such as Bob Kaufman.Skippy Alvarez, who worked at Vesuvio's Bar and lived at The Swiss American Hotel, appears in the film. She had just returned from attempting to bail Bob Kaufman out of jail. She spoke about how she wished the North Beach police would leave the Beats alone & quit hassling them."
"http://dbpedia.org/resource/The_Flower_Thief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ron_Rice"
"http://dbpedia.org/resource/The_Flower_Thief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_Beat_Generation"
"http://dbpedia.org/resource/The_Flower_Thief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_16_mm_film"
"http://dbpedia.org/resource/The_Flower_Thief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageID",13341000
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageRevisionID",1114252541
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_film"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1960"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beat_poets"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_avant-garde_and_experimental_films"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Mead"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rice"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_16_mm_film"
"http://dbpedia.org/resource/The_Flower_Thief","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_Beat_Generation"
