"subject","predicate","object"
"http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)","http://www.w3.org/2000/01/rdf-schema#label","Black Belt (U.S. region)"
"http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Belt_regions_of_the_United_States"
"http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_regions_of_the_United_States"
"http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_history"
"http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)","http://www.w3.org/2004/02/skos/core#prefLabel","Black Belt (U.S. region)"
"http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)","http://dbpedia.org/ontology/wikiPageID",62897910
"http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)","http://dbpedia.org/ontology/wikiPageRevisionID",1097259773
"http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Black_Belt_(U.S._region)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Black_Belt_(U.S._region)?oldid=1097259773&ns=14"
