"subject","predicate","object"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","طواف إقليم الباسك 2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Giro dei Paesi Baschi 2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Tour du Pays basque 2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Vuelta al País Vasco 2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","バスク一周2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","2012ko Euskal Herriko Itzulia"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","2012 Tour of the Basque Country"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Baskenland-Rundfahrt 2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Vuelta al País Vasco 2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Volta al País Basc 2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#label","Ronde van het Baskenland 2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","La Volta al País Basc 2012 era la 52a edició de la Volta al País Basc. La cursa es disputà en sis etapes entre el 2 i el 7 d'abril de 2012, amb inici a Güeñes i final a Oñati. Aquesta era la novena prova de l'UCI World Tour 2012. En les altres classificacions l'italià Marco Pinotti (BMC Racing Team) guanyà el mallot verd de les metes volants, mentre el danès Mads Christensen (Team Saxo Bank) guanyà la classificació de la muntanya i el (Team Katusha) la dels equips."
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Tour of the Basque Country was the 52nd running of the Tour of the Basque Country cycling stage race. It started on 2 April in Güeñes and ended on 7 April in Oñati, and consisted of six stages, including a race-concluding individual time trial. It was the ninth race of the 2012 UCI World Tour season."
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","طواف إقليم الباسك 2012 هو سباق دراجات هوائية، تكون السباق من 6 مراحل وامتدّ لمسافة 824.6 كم بسرعة 39.321 كم/س، استغرق السباق 20 ساعة 58 دقيقة 15 ثانية. فاز به الإسباني صمويل سانتشيث، بينما حلّ ثانيا الإسباني الآخر خواكيم رودريغيث."
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","Il Giro dei Paesi Baschi 2012, cinquantaduesima edizione della corsa e valevole come nona prova dell'UCI World Tour 2012, si è svolto in sei tappe dal 2 al 7 aprile 2012, per un percorso totale di 834,6 km. È stato vinto dallo spagnolo Samuel Sánchez, che ha concluso la corsa in 20h58'15""."
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","52. edycja wyścigu kolarskiego Vuelta al País Vasco odbyła się od 2 do 7 kwietnia 2012 roku. Wyścig liczył sześć etapów, o łącznym dystansie 824,6 km i był zaliczany jest do rankingu światowego UCI World Tour 2012. Zwyciężył Hiszpan Samuel Sánchez z grupy Euskaltel-Euskadi, dla którego był to pierwszy triumf w tym wyścigu, drugi był jego rodak Joaquim Rodríguez, a trzeci Holender Bauke Mollema."
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","Die 52. Baskenland-Rundfahrt (offiziell: Vuelta al País Vasco) fand vom 2. bis 7. April 2012 statt. Das Radsport-Etappenrennen ist Teil der UCI WorldTour 2012 und wurde in sechs Etappen ausgetragen. Die Gesamtdistanz betrug 855,6 Kilometer. Mit seinem Sieg beim abschließenden Zeitfahren gewann der Spanier Samuel Sánchez, der das Trikot des Gesamtführenden schon für einen Tag auf der vierten Etappe getragen hatte, auch die Rundfahrt. Joaquim Rodríguez und Bauke Mollema vervollständigten das Podium."
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","バスク一周2012は、バスク一周の52回目のレース。2012年4月2日〜7日まで行われた。"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","2012ko Euskal Herriko Itzulia Euskal Herriko Itzuliaren 52. edizioa izan zen. 2012ko apirilak 2 eta 7 artean egin zuten, 6 etapatan banatutako 836,6 kilometroko ibilbidea eginez. 20 taldek parte hartu zuten: ProTour mailako 18 taldeek (euren parte-hartzea derrigorrezkoa izanik) eta Profesional Kontinental mailako talde biek antolakuntzak gonbidatuta ( eta Caja Rural). Hala, 159 txirrindulariko pelotoi bat osatu zuten, talde bakoitzeko 8 txirrindularirekin ( izan ezik)."
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","La 52e édition du Tour du Pays basque a eu lieu du 2 au 7 avril 2012. Il s'agit de la 9e épreuve de l'UCI World Tour 2012. Il est remporté par l'Espagnol Samuel Sánchez (Euskaltel-Euskadi), vainqueur de la ainsi que du . Il devance au classement général son compatriote Joaquim Rodríguez (Katusha), également double vainqueur d'étapes avec des succès sur la et , et le Néerlandais Bauke Mollema (Rabobank)."
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","La 52.ª edición de la Vuelta al País Vasco se disputó entre el 2 y el 7 de abril de 2012. Estuvo dividida en seis etapas: cinco en ruta y la última en contrarreloj con un total de 836,6 km. La prueba se integró en el UCI WorldTour 2012. El ganador final fue Samuel Sánchez, quien además se hizo con dos etapas y la clasificación de la regularidad.​ Le acompañaron en el podio Joaquim Rodríguez (vencedor de dos etapas) y Bauke Mollema, respectivamente.​ En las otras clasificaciones secundarias se impusieron Mads Christensen (montaña),​ Marco Pinotti (metas volantes)​ y Katusha (equipos).​"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2000/01/rdf-schema#comment","De 52e editie van de Ronde van het Baskenland (Vuelta al País Vasco) werd van 2 tot en met 7 april 2012 verreden in de autonome regio Baskenland in Spanje over een totale afstand van 835,6 km tussen Gueñes en Oñati. De Ronde van het Baskenland 2012 maakte deel uit van de UCI World Tour 2012."
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_blue.svg"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_white.svg"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_green.svg"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_yellow.svg"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vuelta_al_pais_vasco_2012.png"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Spanish_road_cycling"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_UCI_World_Tour"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tour_of_the_Basque_Country_by_year"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageID",35246938
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageRevisionID",1063609465
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mads_Christensen_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Petter_Nordhaug"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_De_Weert"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeni_Petrov_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Christophe_Péraud"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryder_Hesjedal"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tour_of_the_Basque_Country"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_the_Basque_Country"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Pineau"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Albasini"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Monfort"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Tour_of_the_Basque_Country"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Sulzberger"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Ulissi"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Vicioso"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Gavazzi"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Losada"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Roux"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bera,_Navarre"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banco_Sabadell"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Pinotti"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCI_ProTour"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stef_Clement"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_classification"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_de_la_Fuente"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Appollonio"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_the_Mountains"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Volta_a_Catalunya"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Davis_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Matthews_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Hernández_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Horner"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoît_Vaugrenard"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fränk_Schleck"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurgen_Van_den_Broeck"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominik_Nerz"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauke_Mollema"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergio_Henao"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Spanish_road_cycling"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_blue.svg"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_UCI_World_Tour"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Vorganov"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Joaquín_Rojas"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patxi_Vila"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tour_of_the_Basque_Country_by_year"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Pietropolli"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damiano_Cunego"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniele_Ratto"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giampaolo_Caruso"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Bailetti"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Mucelli"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Wegmann"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eibar"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Impey"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_green.svg"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Antón"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Malori"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Kišerlovski"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oñati"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ángel_Madrazo"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Santambrogio"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güeñes"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Meersman"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Martin_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Scarponi"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorka_Izagirre"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julián_Sánchez_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_white.svg"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Bosisio"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_yellow.svg"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Sørensen"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquim_Rodríguez"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorka_Verdugo"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thibaut_Pinot"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasil_Kiryienka"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Meyer_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_classification"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexsandr_Dyachenko"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_time_trial"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rui_Costa_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Clarke_(cyclist)"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_UCI_World_Tour"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Vichot"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Špilak"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wout_Poels"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreno_Moser"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Sánchez"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitoria-Gasteiz"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maciej_Paterski"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jussi_Veikkanen"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/ontology/wikiPageExternalLink","http://vueltapaisvasco.diariovasco.com/2012/"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giro_dei_Paesi_Baschi_2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2012-es_baszk_körverseny"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7kzl0"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baskenland-Rundfahrt_2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vuelta_al_País_Vasco_2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Baskerlandet_Rundt_2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4y23P"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810269"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Baskerland_rundt_2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_du_Pays_basque_2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2012ko_Euskal_Herriko_Itzulia"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Трка_околу_Баскија_2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_إقليم_الباسك_2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_al_País_Basc_2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_al_País_Vasco_2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスク一周2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_het_Baskenland_2012"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tour_of_the_Basque_Country"
"http://dbpedia.org/resource/2012_Tour_of_the_Basque_Country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ct"
