"subject","predicate","object"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/2000/01/rdf-schema#label","ICA IS-29"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/2000/01/rdf-schema#label","ICA IS-29"
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/2000/01/rdf-schema#comment","The ICA IS-29 was a sailplane built in Romania in the 1970s. The prefix IS comes from Iosif Șilimon, the Romanian IAR (Industria Aeronautică Română) aeronautical engineer who designed it."
"http://dbpedia.org/resource/ICA_IS-29","http://www.w3.org/2000/01/rdf-schema#comment","O ICA IS-29 foi um planador construído na Romênia nos anos de 1970. O prefixo IS representa as iniciais do nome do seu criador , engenheiro aeronáutico da ."
"http://dbpedia.org/resource/ICA_IS-29","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IS_29D2.jpeg"
"http://dbpedia.org/resource/ICA_IS-29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/ICA_IS-29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1970"
"http://dbpedia.org/resource/ICA_IS-29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_aircraft"
"http://dbpedia.org/resource/ICA_IS-29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ICA_aircraft"
"http://dbpedia.org/resource/ICA_IS-29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/ICA_IS-29","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Romanian_sailplanes"
"http://dbpedia.org/resource/ICA_IS-29","http://dbpedia.org/ontology/wikiPageID",7950250
"http://dbpedia.org/resource/ICA_IS-29","http://dbpedia.org/ontology/wikiPageRevisionID",1124275350
"http://dbpedia.org/resource/ICA_IS-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shoulder-wing_aircraft"
"http://dbpedia.org/resource/ICA_IS-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/ICA_IS-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/ICA_IS-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_Romanian_sailplanes"
"http://dbpedia.org/resource/ICA_IS-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iosif_Șilimon"
"http://dbpedia.org/resource/ICA_IS-29","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAR_IS-28"
