"subject","predicate","object"
"http://dbpedia.org/resource/Ivanka_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Ivanka (given name)"
"http://dbpedia.org/resource/Ivanka_(given_name)","http://dbpedia.org/ontology/wikiPageID",59828353
"http://dbpedia.org/resource/Ivanka_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",881278376
"http://dbpedia.org/resource/Ivanka_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana"
"http://dbpedia.org/resource/Ivanka_(given_name)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ivana"
"http://dbpedia.org/resource/Ivanka_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Ivanka_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Ivanka_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Ivanka_(given_name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivanka_(given_name)?oldid=881278376&ns=0"
"http://dbpedia.org/resource/Ivanka_(given_name)","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Ivanka_(given_name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivanka_(given_name)"
