"subject","predicate","object"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiblicalScholars"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Marvin Vincent"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/2000/01/rdf-schema#label","مارفن فنسنت"
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","مارفن فنسنت (بالإنجليزية: Marvin Vincent)‏ هو رجل دين أمريكي، ولد في 11 سبتمبر 1834 في بكبسي في الولايات المتحدة، وتوفي في 18 أغسطس 1922 في Forest Hills ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Marvin_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Marvin Richardson Vincent (Poughkeepsie, New York, 11 September 1834 – Forest Hills, New York, 18 August 1922) was a Presbyterian minister, best known for his Word Studies in the New Testament. From 1888, he was professor of New Testament exegesis and criticism at Union Theological Seminary, New York City."
"http://dbpedia.org/resource/Marvin_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Marvin_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Presbyterian_ministers"
"http://dbpedia.org/resource/Marvin_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_deaths"
"http://dbpedia.org/resource/Marvin_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_of_Dante_Alighieri"
"http://dbpedia.org/resource/Marvin_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christian_writers"
"http://dbpedia.org/resource/Marvin_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/Marvin_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Marvin_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Marvin_Vincent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troy_University_(New_York)_faculty"
"http://dbpedia.org/resource/Marvin_Vincent","http://dbpedia.org/ontology/wikiPageID",37166447
"http://dbpedia.org/resource/Marvin_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",1094005847
"http://dbpedia.org/resource/Marvin_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildebrand"
"http://dbpedia.org/resource/Marvin_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Marvin_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Marvin_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troy_University_(New_York)_faculty"
"http://dbpedia.org/resource/Marvin_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Presbyterian_ministers"
"http://dbpedia.org/resource/Marvin_Vincent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacons"
