"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Mark Wheatley (politician)"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Archuleta Wheatley is a Democratic member of the Utah State House of Representatives, representing the 35th District since 2004. He lives in Murray, Utah, with his wife Josie."
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://xmlns.com/foaf/0.1/name","Mark Wheatley"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/property/name","Mark Wheatley"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utah_Democrats"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Murray,_Utah"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholics_from_Utah"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_College_(Utah)_alumni"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_politicians"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Utah_House_of_Representatives"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageID",16315837
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1124721989
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholics_from_Utah"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Democratic_Party"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Utah_Democrats"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Murray,_Utah"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_and_Water_Conservation_Fund"
"http://dbpedia.org/resource/Mark_Wheatley_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Shiozawa"
