"subject","predicate","object"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsInstitutes"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInGermany"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2000/01/rdf-schema#label","Max Planck Institute for the Physics of Complex Systems"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2000/01/rdf-schema#label","Institut Max-Planck de physique des systèmes complexes"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2000/01/rdf-schema#label","Instituto Max Planck de Física de Sistemas Complexos"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2000/01/rdf-schema#label","Max-Planck-Institut für Physik komplexer Systeme"
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2000/01/rdf-schema#comment","O Instituto Max Planck de Física de Sistemas Complexos (em alemão: Max-Planck-Institut für Physik komplexer Systeme - MPI PKS) é uma instituição de pesquisa não universitária com sede em Dresden. O instituto realiza pesquisas científicas básicas em várias áreas da física teórica."
"http://dbpedia.org/resource/Max_Planck_Institute_for_the_Physics_of_Complex_Systems","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut Max-Planck de physique des systèmes complexes (MPI PSC) (en allemand Max-Planck-Institut für Physik komplexer Systeme) est un institut de recherche extra-universitaire dépendant de la Société Max-Planck situé à Dresde. L'institut fait principalement de la recherche fondamentale dans les domaines des sciences de la nature et de la physique théorique, spécialement dans la théorie de la complexité et la systémique."
