"subject","predicate","object"
"http://dbpedia.org/resource/BTS_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/BTS_(band)","http://www.w3.org/2000/01/rdf-schema#label","BTS (band)"
"http://dbpedia.org/resource/BTS_(band)","http://dbpedia.org/ontology/wikiPageID",63334859
"http://dbpedia.org/resource/BTS_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1032050540
"http://dbpedia.org/resource/BTS_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTS"
"http://dbpedia.org/resource/BTS_(band)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BTS"
"http://dbpedia.org/resource/BTS_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BTS_(band)"
"http://dbpedia.org/resource/BTS_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Agust_D"
"http://dbpedia.org/resource/BTS_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6oNB9"
"http://dbpedia.org/resource/BTS_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/BTS_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/BTS_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/BTS_(band)","http://schema.org/sameAs","http://viaf.org/viaf/1643154592505843370008"
"http://dbpedia.org/resource/BTS_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BTS_(band)?oldid=1032050540&ns=0"
"http://dbpedia.org/resource/BTS_(band)","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/BTS_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BTS_(band)"
