"subject","predicate","object"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/2000/01/rdf-schema#label","Hector (1784 ship)"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Hector was a Dutch 44-gun frigate launched in 1784 that the British captured in 1799. They fitted her out and transferred her to the Transport Board in 1800 under the name Pandour. She then transported troops to and from Egypt. The Royal Navy commissioned her in 1803 as HMS Pandour; she then sailed to the Leeward Islands, where she participated in the capture of Surinam. The Navy converted her to a floating battery in 1804, and transferred her to Customs as a store hulk in 1805. She was sold in 1814."
"http://dbpedia.org/resource/Hector_(1784_ship)","http://xmlns.com/foaf/0.1/name","Hector"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://xmlns.com/foaf/0.1/name","HMS Pandour"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Batavian_Republic.svg"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsenvlag.svg"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Floating_batteries_of_the_Royal_Navy"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_the_Netherlands"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frigates_of_the_Royal_Navy"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_ships"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Hector_(1784_ship)","http://dbpedia.org/ontology/wikiPageID",38756864
