"subject","predicate","object"
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://www.w3.org/2000/01/rdf-schema#label","14th century in Iran"
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_in_the_Middle_East"
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_Iran"
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_history_of_Iran"
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_Iran"
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:14th_century_by_country"
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://www.w3.org/2004/02/skos/core#prefLabel","14th century in Iran"
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://dbpedia.org/ontology/wikiPageID",37656549
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://dbpedia.org/ontology/wikiPageRevisionID",1061705777
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:14th_century_in_Iran","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:14th_century_in_Iran?oldid=1061705777&ns=14"
