"subject","predicate","object"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013ConcertTours"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheRollingStonesConcertTours"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012ConcertTours"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/2000/01/rdf-schema#label","50 & Counting"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/2000/01/rdf-schema#label","50 & Counting Tour"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/2000/01/rdf-schema#label","50 & Counting"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/2000/01/rdf-schema#label","50 & Counting"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/2000/01/rdf-schema#label","50 & Counting Tour"
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/2000/01/rdf-schema#comment","50 & Counting was a concert tour by The Rolling Stones to celebrate the 50th anniversary of the band, which started in October 2012 (with two secret club gigs in Paris) and ended in July 2013 (with two major shows at Hyde Park)."
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/2000/01/rdf-schema#comment","50 & Counting Tour bylo koncertní turné britské rockové skupiny The Rolling Stones. Konalo se ku příležitosti 50. výročí od vzniku skupiny. Turné bylo zahájeno dvěma ""tajnými"" koncerty v Paříži (skupina zde společně vystoupila po pěti letech) a skončilo dvěma koncerty v londýnském Hyde Parku."
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/2000/01/rdf-schema#comment","50 & Counting - trasa koncertowa zespołu The Rolling Stones z okazji pięćdziesięciolecia działalności artystycznej i promująca album kompilacyjny GRRR!. Została zainaugurowana oficjalnie koncertami w Londynie (25 i 29 listopada 2012 roku), które były poprzedzone nieoficjalnymi występami w Paryżu (25 i 29 października 2012 roku). W trakcie trasy z zespołem występowali też byli członkowie Stonesów: Bill Wyman i Mick Taylor."
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/2000/01/rdf-schema#comment","50 & Counting Tour fue una gira musical de la banda británica The Rolling Stones, organizada en celebración de sus 50 años en la música, la cual dio comienzo el 25 de noviembre de 2012 en París.​La gira terminó el 13 de julio de 2013, con un show en el Hyde Park de Londres."
"http://dbpedia.org/resource/50_&_Counting","http://www.w3.org/2000/01/rdf-schema#comment","50 & Counting Tour var en turné av det brittiska rockbandet The Rolling Stones. Turnén startade den 25 november 2012 med ett hemligt klubbgig i Paris och slutade med det sista av två gig i Hyde Park i London, den 13 juli 2013. Turnén var framförallt en nordamerikansk turné då 23 av 30 föreställningar hölls i Nordamerika (övriga 7 i Europa). Turnén var kopplad till samlingsskivan GRRR! som släpptes 2012. Flera artister gästade turnén, bland andra Lady Gaga, Bruce Springsteen, Jeff Beck, Eric Clapton, Katy Perry och Mick Taylor."
"http://dbpedia.org/resource/50_&_Counting","http://xmlns.com/foaf/0.1/homepage","http://www.rollingstones.com/"
"http://dbpedia.org/resource/50_&_Counting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whole_Rolling_Stones_Band_2013.jpg"
"http://dbpedia.org/resource/50_&_Counting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_&_Counting.png"
"http://dbpedia.org/resource/50_&_Counting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_concert_tours"
"http://dbpedia.org/resource/50_&_Counting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_concert_tours"
"http://dbpedia.org/resource/50_&_Counting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Rolling_Stones_concert_tours"
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageID",39023609
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageRevisionID",1118352312
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Can't_Always_Get_What_You_Want"
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Summer_Sun:_Live_in_Hyde_Park"
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_tour"
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honky_Tonk_Women"
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/50_&_Counting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Beck"
