"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://www.w3.org/2000/01/rdf-schema#label","Charles Ogilvie (civil servant)"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Charles MacIvor Grant Ogilvie, CSI, CBE (6 May 1891 – 17 February 1967), also known as C. M. G. Ogilvie, was a British administrator in India and historian. Described as ""one of the most scholarly members of the Indian Civil Service of his day"", he served in the Punjab, then held the post of Secretary of the Defence Department of the Government of India from 1937 to 1945, throughout the Second World War. After the war, he retired from government service and became Lecturer in History at the University of St Andrews in 1945, retiring in 1956."
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Exeter_College,_Oxford"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_St_Andrews"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bedford_School"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_historians"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Civil_Service_(British_India)_officers"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageID",71459234
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageRevisionID",1102774025
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Defence_Studies"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Defence_College"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Andrews"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Hailey,_1st_Baron_Hailey"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_School"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Exeter_College,_Oxford"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibitioner"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_College,_Oxford"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Alexandria_Menzies"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Corpus_Christi_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurdaspur_district"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Bachelor"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Star_of_India"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Punjab"
"http://dbpedia.org/resource/Charles_Ogilvie_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Bedford_School"
