"subject","predicate","object"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://www.w3.org/2000/01/rdf-schema#label","Omoyele Sowore treason charges"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://www.w3.org/2000/01/rdf-schema#comment","Omoyele 'Yele' Sowore, a presidential candidate in the Nigerian February 2019 elections was arrested by the Department of State Services (DSS) on August 3, 2019, in Lagos, Nigeria, after he called for nation-wide protests as part of the #RevolutionNow movement he started."
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Omoyele_Sowore_(29682338514).jpg"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_politicians"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageID",63650246
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageRevisionID",1115909410
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar_sign"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Nigerian_general_election"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuja"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Shapiro"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Commission_on_Human_and_Peoples'_Rights"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Aminu_Mahmud"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Phelps"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anya_Schiffrin"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_J._Cooper"
"http://dbpedia.org/resource/Omoyele_Sowore_treason_charges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_general"
