"subject","predicate","object"
"http://dbpedia.org/resource/Category:Doukid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Doukid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Doukid dynasty"
"http://dbpedia.org/resource/Category:Doukid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Doukas_family"
"http://dbpedia.org/resource/Category:Doukid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Doukid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:11th_century_in_the_Byzantine_Empire"
"http://dbpedia.org/resource/Category:Doukid_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Byzantine_imperial_dynasties"
"http://dbpedia.org/resource/Category:Doukid_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Doukid dynasty"
"http://dbpedia.org/resource/Category:Doukid_dynasty","http://dbpedia.org/ontology/wikiPageID",2585823
"http://dbpedia.org/resource/Category:Doukid_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",855607427
"http://dbpedia.org/resource/Category:Doukid_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Doukid_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Doukid_dynasty?oldid=855607427&ns=14"
