"subject","predicate","object"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Detonator103182232"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetonators"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExplosiveDevice103305522"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/2000/01/rdf-schema#label","Pencil detonator"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/2000/01/rdf-schema#label","Bleistiftzünder"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/2000/01/rdf-schema#comment","Ein Bleistiftzünder (englisch pencil detonator oder auch time pencil, wörtlich übersetzt ‚Zeitbleistift‘) ist ein chemisch-mechanischer Zeitzünder. Die Zeitverzögerung zwischen Aktivierung und Zündung beruht auf der Zersetzung eines gespannten Drahtes durch eine chemische Substanz, welche das Material des Drahtes angreift und langsam zersetzt. Der Bleistiftzünder wurde in Deutschland zu Zeiten des Ersten Weltkriegs entwickelt und in Großbritannien maßgeblich verbessert. Dort und in den USA wurden Bleistiftzünder während des Zweiten Weltkriegs in großem Umfang produziert. Die offizielle britische Bezeichnung war Switch No. 10, in den Vereinigten Staaten von Amerika wurde der Zünder mit M1 delay fuze bzw. M1 delay firing device bezeichnet. Durch die Verwendung bei mehreren Attentaten auf Ado"
"http://dbpedia.org/resource/Pencil_detonator","http://www.w3.org/2000/01/rdf-schema#comment","A pencil detonator or time pencil is a time fuze designed to be connected to a detonator or short length of safety fuse. They are about the same size and shape as a pencil, hence the name. They were introduced during World War II and developed at Aston House, Hertfordshire, UK."
"http://dbpedia.org/resource/Pencil_detonator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chemischer.Bleistift.Zeitzuender.jpg"
