"subject","predicate","object"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Colonial Bank of New Zealand"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Colonial Bank of New Zealand was a run from Dunedin, New Zealand which operated independently for more than twenty years. A public company listed on the local stock exchanges it was owned and controlled by New Zealand entrepreneurs and not London or Australian bankers. Still subject to the same vicissitudes as its fellow colonial banks it was bought by the Bank of New Zealand in 1895. It is remembered in the 21st century because its final collapse brought about the suicide of M.P. William Larnach who had been one of its founders."
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://xmlns.com/foaf/0.1/name","Colonial Bank of New Zealand"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/name","Colonial Bank of New Zealand"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial_Bank_of_New_Zealand,_Oamaru.jpg"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial_Bank_of_New_Zealand,_Wellington_branch,_Lambton_Quay_1879.jpg"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial_Bank_of_New_Zealand,_Dunedin_MA_I306385_TePapa.jpg"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_banks_of_New_Zealand"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_disestablished_in_1898"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1874"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1874"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Dunedin"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageID",61384333
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1073089193
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Bank_of_Australia"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Holmes_(politician)"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_banks_of_New_Zealand"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_New_South_Wales"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_New_Zealand"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Australasia"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_bank"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_disestablished_in_1898"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1874"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tolmie_(politician)"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_companies_established_in_1874"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Reid_(politician_born_1833)"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_New_Zealand"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reid_(1829-1912)_of_Merton"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reid_(1835-1912)_of_Elderslie"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_William_Morris_(1825-1910)"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Larnach"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton,_New_Zealand"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Dunedin"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oamaru"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin,_New_Zealand"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvTBR"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85753375"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_Banks"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-company-stub"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bank-stub"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Colonial_Bank_of_New_Zealand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colonial_Bank_of_New_Zealand,_Dunedin_MA_I306385_TePapa.jpg?width=300"
