"subject","predicate","object"
"http://dbpedia.org/resource/Polka_dots","http://www.w3.org/2000/01/rdf-schema#label","Polka dots"
"http://dbpedia.org/resource/Polka_dots","http://dbpedia.org/ontology/wikiPageID",1349990
"http://dbpedia.org/resource/Polka_dots","http://dbpedia.org/ontology/wikiPageRevisionID",784619614
"http://dbpedia.org/resource/Polka_dots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka_dot"
"http://dbpedia.org/resource/Polka_dots","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Polka_dot"
"http://dbpedia.org/resource/Polka_dots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Polka_dots","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Polka_dots","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Polka_dots?oldid=784619614&ns=0"
"http://dbpedia.org/resource/Polka_dots","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Polka_dots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Polka_dots"
