"subject","predicate","object"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/2000/01/rdf-schema#label","Painted Skin films"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_based_on_Strange_Stories_from_a_Chinese_Studio"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_franchises"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_romantic_fantasy_films"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_films_by_series"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cantonese-language_films"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romantic_horror_films"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_films"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ghost_films"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fantasy_films_by_series"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/2004/02/skos/core#prefLabel","Painted Skin films"
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://dbpedia.org/ontology/wikiPageID",34988099
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://dbpedia.org/ontology/wikiPageRevisionID",1051836011
"http://dbpedia.org/resource/Category:Painted_Skin_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Painted_Skin_films?oldid=1051836011&ns=14"
