"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegisteredAerodromesInNewBrunswick"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léonard Airport"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Saint-Léonard Aerodrome"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Saint-Léonard"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léonard Airport (franska: Aéroport de Saint-Léonard) är en flygplats i Kanada. Den ligger i countyt Madawaska County och provinsen New Brunswick, i den östra delen av landet, 600 km öster om huvudstaden Ottawa. Saint-Léonard Airport ligger 241 meter över havet. Terrängen runt Saint-Léonard Airport är platt. Den högsta punkten i närheten är 271 meter över havet, 1,5 km öster om Saint-Léonard Airport. Runt Saint-Léonard Airport är det glesbefolkat, med 13 invånare per kvadratkilometer.."
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Léonard Aerodrome (IATA: YSL, ICAO: CYSL) is located 4 nautical miles (7.4 km; 4.6 mi) southeast of Saint-Léonard, New Brunswick, Canada."
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Saint-Léonard est un aérodrome situé au Nouveau-Brunswick, au Canada."
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://xmlns.com/foaf/0.1/name","Saint-Léonard Aerodrome"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/property/name","Saint-Léonard Aerodrome"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.15722274780273
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.83638763427734
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saint-Léonard,_New_Brunswick"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Registered_aerodromes_in_New_Brunswick"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Madawaska_County,_New_Brunswick"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Madawaska_County,_New_Brunswick"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageID",2896417
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageRevisionID",1014277293
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Time_Zone"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−03:00"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Léonard,_New_Brunswick"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal-Pierre_Elliott_Trudeau_International_Airport"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Nova"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Flight_Supplement"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−04:00"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._Irving_Ltd."
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Madawaska_County,_New_Brunswick"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Madawaska_County,_New_Brunswick"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Registered_aerodromes_in_New_Brunswick"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._Irving"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundston"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_سنت_لئونارد"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089xjn"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Léonard_Airport"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3d3Dr"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/St._Leonard_Airport"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_суннат_леҳвнорд"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6301479/"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aérodrome_de_Saint-Léonard"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_St-Leonard"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3913052"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Léonard_Airport"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/property/stat1Data",831
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/property/stat1Header","Aircraft movements"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/property/statYear",2006
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_airports_in_Canada"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saint-Léonard_Aerodrome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
