"subject","predicate","object"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/2000/01/rdf-schema#label","Angelo Maria Angeli"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://www.w3.org/2000/01/rdf-schema#comment","Angelo Maria Angelo Flavio Comneno (Latin: Angelus Maria Angelus Flavius Comnenus; 1600–1678) was the Grand Master of the Constantinian Order of Saint George from 1634 to 1678. Angelo Maria's family, the Angelo Flavio Comneno, claimed descent from the Angelos dynasty of Byzantine emperors, and Angelo Maria also claimed the titles ""Prince of Macedonia and Thessaly"" and ""Duke and Count of Drivasto and Durazzo""."
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://xmlns.com/foaf/0.1/name","Angelo Maria Angeli"
"http://dbpedia.org/resource/Angelo_Maria_Angeli","http://dbpedia.org/property/name","Angelo Maria Angeli"
