"subject","predicate","object"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/2000/01/rdf-schema#label","Blue to the 'Bone"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/2000/01/rdf-schema#comment","Blue to the 'Bone is an album by organist Jimmy McGriff recorded in 1988 and released on the Milestone label."
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/name","Blue to the 'Bone"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_to_the_'Bone.jpg"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Porter_(record_producer)"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jimmy_McGriff_albums"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milestone_Records_albums"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageID",58844268
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageRevisionID",1013066927
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Purdie"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Sparks"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Get_Around_Much_Anymore"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Russell_(songwriter)"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Love_(Doris_Day_song)"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Fain"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McGriff"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Grey"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Bob_Porter_(record_producer)"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Francis_Webster"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Easley"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jimmy_McGriff_albums"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Porter_(record_producer)"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_the_Blue_Side"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milestone_Records_albums"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_All_We_Know_(1934_song)"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alto_saxophone"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_M._Lewis"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_Van_Gelder_Studio"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milestone_Records"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Gelder_Studio"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Fred_Coots"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_organ"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steppin'_Up"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60785955"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Mwqw"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jimmy_McGriff"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_to_the_'Bone.jpg?width=300"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jimmy_McGriff"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Jimmy_McGriff"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/cover","Blue to the 'Bone.jpg"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Blue_to_the_'Bone","http://dbpedia.org/property/label","Milestone"
