"subject","predicate","object"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Surname"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Pomeroy (surname)"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://www.w3.org/2000/01/rdf-schema#comment","Pomeroy or De La Pommeraie is a surname documented from the 11th century. Currently spelled as Pomeroy and the many variations which have occurred over time and geopolitical location. These variations include Pomroy, Pomery, Pumroy, Pummery, Pummeroy, de Pomerai, de Pomeroy, and Pommery."
"http://dbpedia.org/resource/Pomeroy_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_of_Norman_origin"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageID",37646887
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1109747528
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardell_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_M._Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Watson_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_England"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_R._Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norton_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Sauveur-la-Pommeraye"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pomeroy_(died_1416)"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prayer_Book_Rebellion"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Pomeroy_(disambiguation)"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_B._Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Pomeroy,_2nd_Viscount_Harberton"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_S._Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Wing"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Medad_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pomeroy_(artist)"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestry.com"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Lower_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Seymour,_Duke_of_Somerset"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_C._Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Omer,_Calvados"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pomeroy_(disambiguation)"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeroy_(disambiguation)"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pomeroy_(disambiguation)"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manche"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Wallace_Pomeroy,_Viscountess_Harberton"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Pomeroy,_1st_Viscount_Harberton"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotentin_Peninsula"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Pommeraye,_Calvados"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_Manche"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langue_d'oïl"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Harberton"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pomeroy_(motorcyclist)"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Pomeroy_(politician)"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_of_Norman_origin"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant-in-chief"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pont-d'Ouilly"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pomeroy_(British_Army_officer)"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._W._Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_H._Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Pomeroy"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thury-Harcourt"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/pomeroyconnections/"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/ontology/wikiPageExternalLink","http://records.ancestry.com/Thomas_Pomeroy_records.ashx%3Fpid=7046781"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tnU4"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7227282"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Pomeroy_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surnames"
