"subject","predicate","object"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBasketballPlayersOfTheUnitedStates"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMiami,Florida"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForTheUnitedStates"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromFlorida"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLSULadyTigersBasketballPlayers"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoSkyPlayers"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2012SummerOlympics"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInTurkey"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGalatasarayS.K.(women'sBasketball)Players"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInRussia"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLSUTigersBasketballPlayers"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sNationalBasketballAssociationPlayers"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomen'sBasketballPlayers"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInBasketball"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballPlayers"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Фаулз, Сильвия"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","西尔维娅·福尔斯"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Fowles"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Сільвія Фоулз"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Fowles"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","سيلفيا فاولز"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Fowles"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Fowles"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Fowles"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Fowles"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Fowles"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Fowles"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Fowles"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Fowles"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","シルビア・ファウルス"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#label","Sylvia Fowles"
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#comment","سيلفيا فاولز (بالإنجليزية: Sylvia Fowles)‏ مواليد 6 أكتوبر 1985 في ميامي، هي لاعبة كرة سلة أمريكية. بدأت مسيرتها الاحترافية في سنة 2008. تم اختيارها من قبل فريق شيكاغو سكاي خلال الدرافت. تلعب مع فريق مينيسوتا لينكس في دوري الاتحاد الوطني لكرة السلة النسائية كلاعب وسط. وتحمل الرقم 34. يبلغ طولها 6 قدم 6 بوصة (2.0 م). شاركت في دورة الألعاب الأولمبية الصيفية سنة 2008. فازت بلقب دوري المحترفات. شاركت 3 مرات في مباراة كل النجوم."
"http://dbpedia.org/resource/Sylvia_Fowles","http://www.w3.org/2000/01/rdf-schema#comment","西尔维娅·沙奎里娅·福尔斯（英語：Sylvia Shaqueria Fowles，1985年10月6日－），美国职业篮球运动员，现效力于WNBA的明尼苏达山猫队。福尔斯曾获得2015年WNBA总决赛最有价值球员，2017年WNBA最有价值球员，并三度夺得WNBA年度最佳防守球员。"
