"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://www.w3.org/2000/01/rdf-schema#label","Thomas Olbricht"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://www.w3.org/2000/01/rdf-schema#label","Thomas H. Olbricht"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://www.w3.org/2000/01/rdf-schema#comment","Thomas H. Olbricht (3 November 1929 – 21 August 2020) was Distinguished Professor Emeritus of Religion at Pepperdine University, an American scholar of ancient, especially Aristotelian, rhetoric and of the Bible and Christian history and theology, a university professor and administrator, a prolific author of scholarly and popular books and articles, an influential leader in the Churches of Christ, and a memoirist."
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Olbricht (* 1948 in Wernesgrün) ist ein deutscher Kunstsammler und Kunstmäzen, Chemiker, Arzt und ehemaliger Aufsichtsratsvorsitzender der Wella AG. Er gehört zu den Erben des Familienunternehmens."
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academic_journal_editors"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Divinity_School_alumni"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harding_University_faculty"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Dubuque"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_the_Churches_of_Christ"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_University_alumni"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pepperdine_University_faculty"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abilene_Christian_University_faculty"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oregon_County,_Missouri"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_State_University_faculty"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_religion_academics"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Iowa_alumni"
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://dbpedia.org/ontology/wikiPageID",32147495
"http://dbpedia.org/resource/Thomas_H._Olbricht","http://dbpedia.org/ontology/wikiPageRevisionID",1124980766
