"subject","predicate","object"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoonist109898346"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianComicsArtists"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCartoonists"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draftsman110029068"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/2000/01/rdf-schema#label","Dale Eaglesham"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/2000/01/rdf-schema#label","Dale Eaglesham"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/2000/01/rdf-schema#label","Dale Eaglesham"
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/2000/01/rdf-schema#comment","Dale Eaglesham (born 1962) is a Canadian comic book illustrator who has been working in the American industry since 1986. He is best known for his work on titles like Conan, Punisher, Green Lantern, Villains United, Justice Society of America and Fantastic Four. In 2008, the Shuster Awards selected him as Outstanding Canadian Comic Book Artist of the year."
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/2000/01/rdf-schema#comment","Dale Eaglesham (né en 1962 à Châteauguay) est un dessinateur de bande dessinée canadien, actif depuis les années 1980 dans l'industrie du comic book."
"http://dbpedia.org/resource/Dale_Eaglesham","http://www.w3.org/2000/01/rdf-schema#comment","Dale Eaglesham ist ein US-amerikanischer Comiczeichner."
"http://dbpedia.org/resource/Dale_Eaglesham","http://xmlns.com/foaf/0.1/homepage","http://www.daleeaglesham.com"
"http://dbpedia.org/resource/Dale_Eaglesham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PunisherYear1.jpg"
"http://dbpedia.org/resource/Dale_Eaglesham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DaleEaglesham06.jpg"
"http://dbpedia.org/resource/Dale_Eaglesham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villains1c.jpg"
"http://dbpedia.org/resource/Dale_Eaglesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joe_Shuster_Award_winners_for_Outstanding_Artist"
"http://dbpedia.org/resource/Dale_Eaglesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dale_Eaglesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Dale_Eaglesham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_comics_artists"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageID",3475947
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageRevisionID",1123919554
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rogers_(comics)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Four"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigil_(comics)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_of_the_Dark_Knight"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villains_United"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Van_Lente"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_If_(comics)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsarama"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Marvel_(DC_Comics)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrator"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PunisherYear1.jpg"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80-Page_Giant"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncanny_X-Men"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Gotham_Knights"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joe_Shuster_Award_winners_for_Outstanding_Artist"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Superheroes"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestorm_(comics)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punisher"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Shadow_of_the_Bat"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batgirl"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinite_Crisis"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkman"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52_(comics)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Presents"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_Chronicles"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shuster_Awards"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Comic_Book_DataBase"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-O_Manowar"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America_(comic_book)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamandi"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CrossGen"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savage_Sword_of_Conan"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Society_of_America"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Surfer"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JLA_(comic_book)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_comics_artists"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Lantern"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Shuster_Award"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Pak"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Villains1c.jpg"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Incredible_Hulk_(comic_book)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lee"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Punisher_War_Zone_(1992_series)"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_2099"
"http://dbpedia.org/resource/Dale_Eaglesham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.E.R.O._(comics)"
