"subject","predicate","object"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlabamaCrimsonTideFootballSeasons"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/2000/01/rdf-schema#label","1920 Alabama Crimson Tide football team"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1920 Alabama Crimson Tide football team (variously ""Alabama"", ""UA"" or ""Bama"") represented the University of Alabama in the 1920 Southern Intercollegiate Athletic Association football season. It was the Crimson Tide's 27th overall and 24th season as a member of the Southern Intercollegiate Athletic Association (SIAA). The team was led by head coach Xen C. Scott, in his second year, and played their home games at University/Denny Field in Tuscaloosa and at Rickwood Field in Birmingham, Alabama. They finished the season with a record of ten wins and one loss (10–1 overall, 6–1 in the SIAA). This marked the first ten win season in the history of Alabama football. Starting with Scott, every Alabama coach has won ten games in a season at least once, with the exception of Jennings B. Whitwort"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pewstephenson.png"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_Crimson_Tide_football_team_(1920).jpg"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alabama_Case_Western_football_1920_Riggs_Stephenson_Cleveland.jpg"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alabama_Crimson_Tide_football_seasons"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_in_sports_in_Alabama"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageID",24697467
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1121357976
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham–Southern_College"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(gridiron_football)"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_College_Choctaws_football"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AuthorHouse"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Rosenfeld"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alabama_Case_Western_football_1920_Riggs_Stephenson_Cleveland.jpg"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Pew"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_College"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertville,_Alabama"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_director"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Georgia_Bulldogs_football_team"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus,_Alabama"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tackle_(American_football)"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Field_(Alabama)"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bartlett_(American_football)"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Western_Reserve_Spartans_football"
"http://dbpedia.org/resource/1920_Alabama_Crimson_Tide_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_University"
