"subject","predicate","object"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInPerthAndKinross"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInScotland"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInPerthAndKinross"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInPerthAndKinross"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedBuildingsInPerthAndKinross"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedCastlesInScotland"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Blair Castle"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Blair"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Zamek Blair"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Blair"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Blair Castle"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Blair Castle"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Blair gaztelua"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Блэр (замок)"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Blair Castle"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Блер"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Blair Castle"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Blair"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Blair"
"http://dbpedia.org/resource/Blair_Castle","http://www.w3.org/2000/01/rdf-schema#comment","За́мок Блэр (англ. Blair Castle) — средневековый замок, который расположен недалеко от маленького городка , в области Перт-энд-Кинросс, Шотландия. Крепость за всё время своего существования принадлежала только одной семье — графам и герцогам Атолла."
