"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/2000/01/rdf-schema#label","Tom Holloway"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/2000/01/rdf-schema#comment","Tom Holloway is an Australian playwright, based in Melbourne as of May 2015. Holloway's plays have been performed across Australia and internationally, including Beyond the Neck at Belvoir St Theatre (2007), Red Sky Morning at Red Stitch Actors Theatre (2008-9) and regional tour, and Don't Say The Words (2009). And No More Shall We Part (2011) was performed by Griffin Theatre Company, Sydney and London's Hampstead Theatre (2012). His stage adaptation of Colin Thiele's Storm Boy premiered in Sydney in 2013. In February 2011, his play Fatherland received its debut at the Gate Theatre in London."
"http://dbpedia.org/resource/Tom_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tom_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Institute_of_Dramatic_Art_alumni"
"http://dbpedia.org/resource/Tom_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tom_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tom_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tom_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tom_Holloway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Australian_male_writers"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageID",33680389
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageRevisionID",1088284053
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postdramatic_theatre"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AWGIE_Awards"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_No_More_Shall_We_Part_(play)"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institute_of_Dramatic_Art"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Court_Theatre"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate_Theatre"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvoir_St_Theatre"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storm_Boy_(novel)"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Australian_dramatists_and_playwrights"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Premier's_Literary_Awards"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Institute_of_Dramatic_Art_alumni"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Room_Awards"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Australian_male_writers"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmania"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Premier's_Literary_Awards"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead_Theatre"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Neck"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Stitch_Actors_Theatre"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Theatre_Company"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Premier's_Book_Awards"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wpky"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17147423190844882558"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7816217"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/104469775X"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Tom_Holloway"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tom_Holloway"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhpg29"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AusStage"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/abstract","Tom Holloway is an Australian playwright, based in Melbourne as of May 2015. Holloway's plays have been performed across Australia and internationally, including Beyond the Neck at Belvoir St Theatre (2007), Red Sky Morning at Red Stitch Actors Theatre (2008-9) and regional tour, and Don't Say The Words (2009). And No More Shall We Part (2011) was performed by Griffin Theatre Company, Sydney and London's Hampstead Theatre (2012). His stage adaptation of Colin Thiele's Storm Boy premiered in Sydney in 2013. In February 2011, his play Fatherland received its debut at the Gate Theatre in London."
"http://dbpedia.org/resource/Tom_Holloway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Tom_Holloway","http://schema.org/sameAs","http://viaf.org/viaf/66301083"
"http://dbpedia.org/resource/Tom_Holloway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Holloway?oldid=1088284053&ns=0"
"http://dbpedia.org/resource/Tom_Holloway","http://dbpedia.org/ontology/wikiPageLength",5493
"http://dbpedia.org/resource/Tom_Holloway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Holloway"
