"subject","predicate","object"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2000/01/rdf-schema#label","Canale di Vivari"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2000/01/rdf-schema#label","Channel of Vivari"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2000/01/rdf-schema#label","Selat Vivari"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2000/01/rdf-schema#label","Vivar-Kanal"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2000/01/rdf-schema#comment","Selat Vivari (bahasa Albania: Kanali i Butrintit) adalah perairan yang menghubungkan Danau Butrint di Albania dengan . Selat ini memiliki panjang 2,5 km dan lebar 100 m. Di tengah-tengah selat ini terdapat sebuah semenanjung yang merupakan tempat berdirinya reruntuhan kota kuno Butrint."
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2000/01/rdf-schema#comment","The Vivari Channel (Albanian: Kanali i Butrintit, also known as Butrinto River) links Lake Butrint in Albania with the Straits of Corfu, and forms a border of the peninsula of Butrint. The channel flows in both directions, from the lake to the sea and vice versa during the rising tide. A pontoon is situated near the gate of the Butrint National Park. Two small forts are located in the southern part of the channel; both were built during the rule of Ali Pasha of Ioannina."
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2000/01/rdf-schema#comment","Der Vivar-Kanal ist eine Wasserstraße im äußersten Süden Albaniens. Sie verbindet den Butrintsee, eine Salzwasser-Lagune, mit dem Ionischen Meer. Es handelt sich um ein natürliches Gewässer, das sich von der Bronzezeit (2000–1500 v. Chr.) bis zum Mittelalter zu seiner heutigen Form entwickelt hat. Hatte sich am Ende der letzten Eiszeit durch den Anstieg des Meeresspiegels zunächst eine große Bucht mit breitem Zugang zum Meer gebildet, verlandete deren südlicher Teil völlig und auch die Verbindung zum Meer reduzierte sich auf den schmalen Kanal."
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2000/01/rdf-schema#comment","Il canale di Vivari rappresenta lo sbocco in mare del lago o laguna di Butrinto, all'estremo sud dell'Albania. Mentre l'antico porto di Butrinto, già utilizzato dalle navi della repubblica di Venezia, si trovava nell'ansa a nord ovest del canale di Vivari ed è attualmente insabbiato (profondità non superiore a due metri) è invece possibile accedere al canale dal mare con imbarcazioni di pescaggio non superiore ai 3 metri e giungere sino al traghetto a fune, che consente il passaggio da una sponda all'altra del canale."
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.74444580078125
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.01194381713867
"http://dbpedia.org/resource/Channel_of_Vivari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivari_Channel.jpg"
"http://dbpedia.org/resource/Channel_of_Vivari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Vlorë_County"
"http://dbpedia.org/resource/Channel_of_Vivari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channels_of_Europe"
"http://dbpedia.org/resource/Channel_of_Vivari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butrint_National_Park"
"http://dbpedia.org/resource/Channel_of_Vivari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania"
"http://dbpedia.org/resource/Channel_of_Vivari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Ionian_Islands_(region)"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageID",4554181
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageRevisionID",1106438777
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Butrint"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Triangular_Castle"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butrinti"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Ionian_Islands_(region)"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionian_Sea"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagoons_of_Albania"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butrint_National_Park"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Channels_of_Europe"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Pasha_of_Ioannina"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bodies_of_water_of_Albania"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Corfu"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriatic_Sea"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_Acropolis_Castle"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusks"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakes_of_Albania"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontoon_(boat)"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butrint"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butrint_National_Park"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vivari_Channel.jpg"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Vlorë_County"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Albania"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vivar-Kanal"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vivarikanalen"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2529006"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Selat_Vivari"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vivarin_kanava"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NrC1"
"http://dbpedia.org/resource/Channel_of_Vivari","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Canale_di_Vivari"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Channel_of_Vivari","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vlorë-geo-stub"
