"subject","predicate","object"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","List of administrative divisions of the Kingdom of Hungary"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Departementoj de Hungara reĝlando"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Liste der historischen Komitate Ungarns"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","ハンガリー王国の歴史的地域"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Comitati del Regno d'Ungheria"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#label","Lijst van voormalige Hongaarse comitaten"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","The following lists show the administrative divisions of the lands belonging to the Hungarian crown (1000–1920) at selected points of time. The names are given in the main official language used in the Kingdom at the times in question. For details on the functioning and development of the counties and some other administrative divisions see Counties of the Kingdom of Hungary."
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Nachfolgend sind die historischen Komitate Ungarns ab 1876 aufgeführt."
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Deze tabel lijst de comitaten op waarin de Landen van de Heilige Hongaarse Stefanskroon, ook bekend onder de naam Transleithanië, in het jaar 1910 waren ingedeeld. Dit landsdeel van Oostenrijk-Hongarije bestond in eerste instantie uit het Koninkrijk Hongarije en het Koninkrijk Kroatië en Slavonië."
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Hungario estis ekde la egaligo kun Aŭstrio en 1867 administre dividita en 71 departementojn (hungare vármegye = kastel-distrikto). 8 el ili apartenis al la Kroatio-Slavonio. Vidu ankaŭ: Reĝa departemento. Post la unua mondmilito grandaj partoj de Hungario iĝis slovakiaj, rumaniaj, serbiaj-kroatiaj-sloveniaj kaj aŭstriaj. La restanta teritorio estis redividita al 19 departementoj."
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","I comitati del Regno d'Ungheria (in ungherese varmegye, in croato županija, in tedesco Gespannschaften, in slovacco župa) costituirono per lunghi secoli la principale suddivisione amministrativa del regno danubiano. In seguito all'ultima riforma amministrativa del 1867 ve ne erano ben 71 (di cui otto appartenenti al Regno di Croazia-Slavonia). I comitati erano a loro volta suddivisi in distretti (járás)."
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","ハンガリー王国の歴史的地域（ハンガリーおうこくのれきしてきちいき）では、ハンガリー王国（1000年 - 1918年）において、聖イシュトヴァーンの王冠の名の下に統合されていた東ヨーロッパの地域について記述する。"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Captaincies_of_the_Kingdom_of_Hungary"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://dbpedia.org/property/name","1854.0"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://dbpedia.org/property/name","1850.0"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hungary1850.png"
"http://dbpedia.org/resource/List_of_administrative_divisions_of_the_Kingdom_of_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_europe_1572.png"
